Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 5,11,15,542.46428571429,
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,13,22,509.00300848487,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,18,21,557.18928461504,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,19,19,594.57744181287,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,18,23,591.79858397124,
Race Du Lac - RR,2016-03-19,Men Cat 5,26,34,559.66338235294,
Race Du Lac - TT,2016-03-19,Men Cat 5,16,25,526.91384563686,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,15,20,586.2138204845,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,27,30,556.58638504481,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,DNF,25,607.2872893729,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,24,32,532.03546666667,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,11,18,519.71983413605,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,23,27,562.5,
