First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Penman,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,59,85,482.88461538462,
Bryce,Olsen,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,6,55,320.74737037037,
Bryce,Olsen,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,8,19,287.41347650174,
Bryce,Olsen,Hell of the North,2013-04-6,Men Cat3/4,1,34,326.89016666667,
Bryce,Olsen,Harvest Moon Cross,2012-09-22,Men Cat 3  ,2,16,300.77600921839,
Galen,Leith,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,56,99,343.21815503876,
Jay,Msue,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,61,73,588.337942721,
Reginald,Foster,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,66,73,569.1243395653,
Bryce,Olsen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,2,34,348.0084375,
Breen,Lowman,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,5,24,300.4599,
Bryce,Olsen,Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,3,25,348.75326269608,
Breen,Lowman,Heber Valley Circuit Race,2012-07-14,Men'S Masters 40+ Cat 1-2  40-99,5,5,,
Bryce,Olsen,Heck and Back,2012-06-30,Men Cat 4  ,16,21,453.824875,
Bryce,Olsen,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,2,29,345.29911656449,
Bryce,Olsen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,6,15,392.7680468771,
Bryce,Olsen,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,12,45,368.47945869906,
Bryce,Olsen,Antelope Island Classic,2012-05-5,Men CAT 4  ,2,47,339.55074509804,
Breen,Lowman,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,27,27,402.65094588077,
Bryce,Olsen,Hell of the North,2012-04-7,Men Cat 4  ,28,27,474.89142738383,
