Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Men 45+                   ,12,22,400,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,49,55,378.47652104785,
Saco Bay Criterium,2008-08-23,MASTER 45,21,25,426.0460172172,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),56,71,366.43723809524,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,35,50,404.45039333333,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,30,68,370.13305637255,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,53,75,418.50255050505,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,39,45,457.20865,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,28,30,386.35605374599,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,DNF,58,,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,28,48,386.82848333333,
Maine Apple Classic Road Race,2012-09-16,Open Men,29,33,364.57645555556,
Maine Apple Classic Road Race,2013-09-15,A Race,41,54,339.2177962963,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,DNF,17,406.59420055537,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,15,23,353.45612683328,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,30,32,390.97466666667,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,DNF,31,408.93954137545,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,14,20,370.01818518519,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,24,29,388.56975988083,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,29,30,424.80146666667,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,28,35,441.59450980392,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,27,39,437.52635416667,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,DNF,37,466.58133333333,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,DNF,18,487.70992857143,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,21,23,489.70436363636,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,DNF,18,558.91809939275,
Scarborough Crit #5,2018-05-6,Men 1/2/3,DNF,30,465.97089285714,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,34,36,473.33305555556,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,30,39,458.75647058824,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,DNF,37,491.60817647059,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,21,21,487.86363636364,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,30,33,472.34062745098,
MAINEly Gravel,2022-08-13,Overall Male,DNF,90,347.09302325581,
