Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,1,29,492.78985545471,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 4,1,13,503.4465,
Pacific Raceways Road Series,2016-06-14,Women Cat 3/4,4,7,520.34,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,40,52,531.94875,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,526.05579824561,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,550.59392720372,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,37,49,553.34734780239,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,594.38934210526,
Independence Valley Road Race,2018-03-24,Women Senior Cat 4/5,2,13,502.89430555556,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,26,60,442.56394444444,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,5,11,555.87484367897,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,2,13,523.77217777778,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,5,13,563.96065555556,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,5,12,551.60432129411,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,39,75,479.35092222222,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,7,17,480.26470833333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,7,14,494.17319047619,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,10,14,521.42857142857,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,5,14,466.16807142857,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,4,20,455.53283552367,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,48,60,525.0903076908,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,19,29,380.05338881548,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,351.46470032051,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,17,25,403.60079654122,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,14,32,388.13762577778,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,33,54,470.82070987654,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,12,23,478.39074074074,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,64,66,570.58849494949,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,33,34,464.14191176471,
Vance Creek Road Race,2019-03-30,Women Senior Cat 1/2/3,DNF,8,,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,28,30,466.17106666667,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat 3,6,7,522.53830499732,
Tour of Walla Walla - Stage 2,2019-04-12,Women Cat 3,2,7,452.536,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat 3,2,5,,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat 3,4,5,,
Tour of Walla Walla - GC,2019-04-14,Women Cat 3,4,4,,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,39,40,470.7031,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,7,11,516.15435822027,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,6,11,503.86119317859,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,7,11,487.63080401677,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,6,12,500.48897258352,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,37,41,577.8307,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,504.39515873016,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,17,43,504.66114814815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,13,39,495.5976,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,13,19,536.1758459465,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,15,32,462.165,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,4,11,460.79013333333,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,1,16,401.30862571092,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,3,12,437.1766,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,25,40,410.80262254902,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,8,16,456.4148125,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,18,27,479.64497435897,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,15,28,468.3766025641,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,17,32,458.39101111111,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,32,40,530.04570833333,
Pacific Raceways Circuit Series,2023-04-25,Women 530pm,12,20,609.15908982787,
Pacific Raceways Circuit Series,2023-05-2,Women 530pm,1,3,,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,24,29,471.99179236103,
Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,30,30,627,
Pacific Raceways Circuit Series,2023-05-9,Women 530pm,5,5,,
Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,6,7,449.03794019587,
Pacific Raceways Circuit Series,2023-05-23,Women 530pm,1,4,,
Pacific Raceways Circuit Series,2023-06-6,Women 530pm,2,5,,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,15,15,510.59227008092,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,14,15,522.73102131363,
Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,5,9,423.0521018083,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,39,50,431.70351567135,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,19,21,514.92152105556,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,DNF,11,471.59076127,
