Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,24,58,501.46489511372,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,33,57,550.63992034353,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,17,59,487.51687654321,
Yale Crit,2010-04-11,Men Cat 5                     ,4,33,456.07991840541,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,19,43,463.44234920635,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,7,58,371.2148758103,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,26,44,496.43041186214,
Mt. Blue Criterium,2015-05-3,Men CAT 5,3,27,436.61007250492,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 30-39,2,15,305,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,5,30,306.04583333333,
Jamestown Classic,2015-10-12,Men Cat 5,1,17,415.51406861867,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,6,60,421.36155833333,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,31,75,471.55052252252,
The Coastal Classic Criterium,2017-03-27,5,4,24,418.08803544535,
Monson Road Race,2017-04-23,MEN CAT 5,12,46,457.26177781001,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,4,72,372.09028630432,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,3,53,402.92638939214,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,5,57,371.44855650498,
Concord Criterium,2017-08-5,Men Cat 4,10,32,425.20511904762,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,16,63,419.70389636757,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,33,59,442.09281606617,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,7,32,397.8609,
Palmer Koerse,2018-04-14,Men 4/5,2,74,363.24498491478,
Monson Road Race,2018-04-22,Men Senior  Cat 4,9,66,376.86589106682,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,2,81,364.2354875,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,9,48,374.72845882353,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,4,68,357.57175,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,5,40,374.99485294118,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,DNF,65,643.21301851852,
Concord Criterium,2018-08-4,Men Cat 3/4,4,41,366.58221169591,
Tokeneke Classic,2018-08-12,Men U40 Cat4,6,29,391.20315277778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,9,73,389.10862962963,
Wells Ave,2019-04-21,Race A,16,38,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,18,43,407.82741661007,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,13,40,409.55473868952,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,13,32,432.903,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,37,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,16,62,364.88936081367,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,39,55,436.16266484671,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,25,62,397.77907281506,
CCNS Kermis,2019-06-14,Men Cat 3/4,6,52,375.22399914099,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,3,25,385.36297619048,
Wells Ave,2019-06-30,Race A,5,33,346.84075,
Wells Ave,2019-06-30,Race A,DNP,33,,
Concord Criterium,2019-08-3,Men Cat 3/4,13,49,401.63005072464,
Sunshine Criterium,2021-07-24,Men Cat 3/4,4,40,309.94944852941,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,DNF,34,232.30769230769,
The Frozen Four 2023: Final Race,2023-03-26,A Race,23,29,338.85709356389,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,18,24,441.04250007662,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,5,27,403.26923076923,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,15,24,400.60805432768,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,20,51,424.44488926755,
