First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ortiz,Table Mountain Race Series,2023-08-9,SM 1-23,67,89,345.0571398138,
Larry,Smith,Tour of the Gila,2023-04-30,Men Master B Open,5,37,265,
Robert,Dwyer,Tour of the Gila,2023-04-30,Men Master B Open,11,37,280,
D'arcy,Straub,Tour of the Gila,2023-04-30,Men Master B Open,24,37,312.5,
Scott,Hogg,Tour of the Gila,2023-04-30,Men Master B Open,25,37,315,
Larry,Smith,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,8,37,353.20136216377,
Robert,Dwyer,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,11,37,372.58368755141,
Scott,Hogg,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,19,37,424.26988858513,
D'arcy,Straub,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,26,37,469.49531448963,
Larry,Smith,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,3,40,356.28950050409,
Scott,Hogg,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,6,40,371.23330017035,
Robert,Dwyer,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,20,40,426.02723227995,
D'arcy,Straub,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,25,40,454.03002805095,
Larry,Smith,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,3,40,294.60800889578,
Scott,Hogg,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,6,40,317.22852674357,
Robert,Dwyer,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,20,40,400.1704255188,
D'arcy,Straub,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,25,40,442.55842292727,
Larry,Smith,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,10,40,275.25,
Robert,Dwyer,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,22,40,302.25,
Scott,Hogg,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,28,40,315.75,
D'arcy,Straub,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,32,40,324.75,
Larry,Smith,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,6,40,343.31204713744,
Robert,Dwyer,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,14,40,390.87331048782,
D'arcy,Straub,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,21,40,432.48941591941,
Scott,Hogg,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,29,40,480.0506792698,
Philippe,Capraro,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,8,14,452.00923501199,
Bennett,Hug,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,10,12,455.37823958321,
Jeff,Mabry,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,5,21,331.63502286697,
Lanny,Dunham,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,17,21,422.23659301098,
Richard,Klusman,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,20,21,440.35690703978,
Scott,Hogg,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,1,18,382.5,
Thomas,Panton,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,7,18,433.125,
Larry,Smith,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,2,28,390,
Bennett,Hug,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,13,28,471.75,
Richard,Klusman,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,17,28,498.75,
David,Ortiz,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,15,24,389.375,
Henry,Eberhardt,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,11,21,466.875,
Marc,Calder,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,36,21,534.375,
Bennett,Hug,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,24,30,501.92307692308,
Ben,Miller,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 4,5,9,413.33333333333,
Ben,Miller,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,4,38,308.125,
Henry,Eberhardt,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,8,19,435,
Steve,Masted,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,6,11,400,
Richard,Klusman,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,8,8,376.25,
Larry,Smith,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,2,28,356.85073035223,
Robert,Dwyer,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,9,13,411.54147166842,
Richard,Klusman,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,13,13,448.64797045216,
Larry,Smith,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 4,1,8,406.31411150738,
Ryan,Koonce,Pueblo Classic,2021-04-24,Men MM 40+ 3,2,21,316.02218645939,
Bennett,Hug,Pueblo Classic,2021-04-24,Men MM 40+ 3,11,21,359.29840599544,
Richard,Klusman,Pueblo Classic,2021-04-24,Men MM 40+ 3,18,21,392.95768785682,
Larry,Smith,Maverick Classics - RR,2021-03-28,Men Master 50+,7,34,391.18613508871,
Larry,Smith,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,9,25,431.49746666667,
Thomas,Panton,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,1,10,397.35,
Doug,Gordon,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,17,30,420.17442857143,
Bennett,Hug,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,20,30,420.17442857143,
David,Ortiz,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,6,18,401.46404761905,
David,Ortiz,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,94,48,513.98836363636,
Jared,Thaut,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,12,53,336.80271634615,
Shawn,Betz,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,6,41,277.4650692637,
Walter,Durrer,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,8,41,283.13025810379,
Kyle,Haugsness,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,34,41,356.77771302504,
Brian,Hart,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,39,41,370.94068512528,
Dane,Emde,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,40,41,373.77327954533,
Shawn,Betz,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,8,47,281.02324637681,
Walter,Durrer,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,12,47,292.25243478261,
Dane,Emde,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,33,47,352.60932246377,
Brian,Hart,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,39,47,369.45310507246,
Kyle,Haugsness,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,40,47,369.45310507246,
Shawn,Betz,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,8,47,301.07831884058,
Walter,Durrer,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,20,47,342.94932246377,
Kyle,Haugsness,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,28,47,351.05338768116,
Dane,Emde,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,39,47,384.82032608696,
Brian,Hart,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,40,47,387.52168115942,
Justin,Hall,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,30,38,418.30955643436,
Walter,Durrer,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,7,48,239.95133614425,
Shawn,Betz,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,8,48,244.13886439052,
Kyle,Haugsness,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,25,48,315.32684457702,
Brian,Hart,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,32,48,344.63954230087,
Dane,Emde,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,44,48,394.88988125604,
Walter,Durrer,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,12,48,291.15852173913,
Shawn,Betz,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,13,48,294.35447826087,
Kyle,Haugsness,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,30,48,348.68573913043,
Dane,Emde,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,39,48,377.44934782609,
Brian,Hart,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,40,48,380.64530434783,
Justin,Hall,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,37,39,452.47100925926,
Justin,Hall,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,39,40,462.50345,
Shawn,Betz,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,3,45,265.53409090909,
Walter,Durrer,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,14,45,297.15134090909,
Brian,Hart,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,40,45,371.88302272727,
Kyle,Haugsness,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,43,45,380.50590909091,
Dane,Emde,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,44,45,383.38020454545,
