Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale Cat 1/2/3,1,88665,Casey,Stoddard,Pedalers Pub Custom electronics,1:14:54.84,,,,
Men Clydesdale Cat 1/2/3,2,237024,Ed,Drew,Arkansas Cycling and Fitness Team,1:16:33.94,,,,
Men Clydesdale Cat 1/2/3,3,151563,Jason,Falco,,1:18:55.08,,,,
Men Clydesdale Cat 1/2/3,4,210425,Kevin,Caro,Jackalope Cycling,1:26:25.88,,,,
Men Clydesdale Cat 1/2/3,5,210464,Brad,Stark,,1:43:00.76,,,,
Men E-Bike Cat 1/2/3,1,242691,Rob,Baxley,arkansas cycle and fitness,1:00:02.82,,,,
Men E-Bike Cat 1/2/3,2,42426,Mark,Palmer,No limits racing,1:01:56.73,,,,
Men E-Bike Cat 1/2/3,3,151549,Brad,Curtis,Arkansas Cycling & Fitness,1:04:03.60,272557,,,
Men E-Bike Cat 1/2/3,4,137633,Craig,Avis,,1:05:35.59,,,,
Men E-Bike Cat 1/2/3,5,242692,Bj,Arnold,Bell & Company,1:07:47.88,,,,
Men Junior 1-10 Cat 3,1,47169,James,Bennett,Bell And Company,10:57.01,,,,
Men Junior 1-10 Cat 3,1,228615,Henley,Kraft,Spa City Cycling,19:43.93,,,,
Men Junior 1-10 Cat 3,2,234954,Alex,Kunkel,FAST Race Team,11:32.29,,,,
Men Junior 1-10 Cat 3,3,228619,Hudson,Birdsong,,12:22.02,634429,,,
Men Junior 1-10 Cat 3,4,240462,Spencer,Kunkel,FAST Race Team,13:17.38,,,,
Men Junior 1-10 Cat 3,6,242698,Porter,Swafford,,15:35.67,,,,
Men Junior 1-10 Cat 3,7,242699,Bennett,Wright,Windsor Door Racing,17:56.17,,,,
Men Junior 11-12 Cat 3,1,237032,Miller,Crum,Arkansas Cycling and Fitness,14:53.76,632215,,,
Men Junior 11-12 Cat 3,2,242702,Allan,Baltz,,15:12.74,639823,,,
Men Junior 11-12 Cat 3,3,228618,Ryder,Coddington,cyclelogical,15:15.91,,,,
Men Junior 11-12 Cat 3,4,192641,Camdon,Goodyear,Phat Tire Race Team,17:25.75,,,,
Men Junior 11-12 Cat 3,5,210161,Parker,Manion,Bell and Company,18:50.81,624677,,,
Men Junior 13-14 Cat 2,1,210162,Ty,Brasuell,Oz Development Team,1:35:37.63,,,,
Men Junior 13-14 Cat 3,1,228627,Tristan,Birdsong,Conway Bearcats,1:04:58.65,612277,550,495,
Men Junior 13-14 Cat 3,2,208441,Gavin,White,Jackalope cycling,1:05:32.74,,550,513.33333333333,
Men Junior 13-14 Cat 3,3,237029,Christopherray,Muehkenz,Anthem,1:08:03.56,618615,550,531.66666666667,
Men Junior 13-14 Cat 3,4,210404,Eli,Hong,Collierville Dragons MTB,1:08:29.32,615712,550,550,
Men Junior 13-14 Cat 3,5,234936,Brayden,Mackiewicz,Collierville Dragons,1:12:20.88,563476,550,568.33333333333,
Men Junior 13-14 Cat 3,7,242705,Cole,Boyer,,1:49:00.81,634965,550,586.66666666667,
Men Junior 13-14 Cat 3,8,242706,Asher,Givens,,1:59:59.66,,550,605,
Men Junior 15-18 cat 1,1,210172,Colton,Peters,Phat Tire Bike Shop MTB Race Team,1:23:53.28,600661,,,
Men Junior 15-18 Cat 2,2,235871,Isaac,Anzalone,Oz Development,1:36:45.46,,,,
Men Junior 15-18 Cat 2,3,210191,Aiden,Holmes,Jackalope Cycling,1:48:07.92,,,,
Men Junior 15-18 Cat 2,4,242672,Jackson,Goodwin,,2:20:35.17,,,,
Men Junior 15-18 Cat 3,1,237007,Connor,Clark,Oz Development,1:03:09.36,632324,450,405,
Men Junior 15-18 Cat 3,2,210414,Owen,Hayden,Capital City Cranks (NICA),1:05:52.42,,450,416.25,
Men Junior 15-18 Cat 3,3,237009,Milo,Moore,The SHAM Devo Squad,1:09:04.31,619757,450,427.5,
Men Junior 15-18 Cat 3,4,210411,Ian,Burnsed,Bell & Company,1:12:36.54,,450,438.75,
Men Junior 15-18 Cat 3,5,123547,James,Meredith,,1:15:59.14,,450,450,
Men Junior 15-18 Cat 3,6,210413,Seth,Casey,Bell and Company,1:16:29.25,614842,450,461.25,
Men Junior 15-18 Cat 3,7,237008,West,Kleinman,The Sham Devo Squad,1:16:46.72,,450,472.5,
Men Junior 15-18 Cat 3,8,242675,Nick,Bentley,,1:20:24.90,618660,450,483.75,
Men Junior 15-18 Cat 3,9,210415,James,Arnold,Conway Bearcats,1:33:23.81,593841,450,495,
Men Master 30-39 Cat 2,1,234923,Casey,Hilton,Saddle Tramps,11:50:36.86,626967,,,
Men Master 30-39 Cat 2,2,7046,Nick,Rogers,Pinnacle Velo,11:55:28.48,,,,
Men Master 30-39 Cat 3,1,150214,Gabriel,Flores,Jackalope Cycling,1:11:03.96,,450,405,
Men Master 30-39 Cat 3,2,242677,Roberto,Avalos,Nwa flow boys,1:18:08.72,,450,420,
Men Master 30-39 Cat 3,3,242678,Derek,Baltz,,1:25:37.14,,450,435,
Men Master 30-39 Cat 3,4,242679,Caleb,Tolbert,,1:26:06.72,,450,450,
Men Master 30-39 Cat 3,5,242680,Michael,Cox,,1:35:02.98,,450,465,
Men Master 30-39 Cat 3,6,242681,James,Vaughn,,2:05:08.35,,450,480,
Men Master 40-49 cat 1,1,128713,Ramon,Barreto,,1:24:58.08,,,,
Men Master 40-49 cat 1,2,242671,Cody,Barnet,Arkansas Cycling and Fitness,1:25:55.25,,,,
Men Master 40-49 cat 1,3,131872,Erik,Leamon,BELL & CO,1:27:10.27,,,,
Men Master 40-49 cat 1,4,45571,Ian,Anderson,Phat Tire Race Team,1:38:44.39,,,,
Men Master 40-49 Cat 2,1,203988,Adam,Moore,The SHAM Squad,1:32:26.75,85379,350,315,
Men Master 40-49 Cat 2,2,27991,Thomas,Carroll,Arkansas Cycling & Fitness,1:34:29.21,616951,350,323.75,
Men Master 40-49 Cat 2,3,225439,Justin,Charton,Bell and Company,1:35:06.17,,350,332.5,
Men Master 40-49 Cat 2,4,203792,Grant,Bennett,Bell And Company,1:37:23.68,,350,341.25,
Men Master 40-49 Cat 2,5,212061,Chad,Mackiewicz,Stanky Creek,1:37:43.68,535659,350,350,
Men Master 40-49 Cat 2,6,145325,Wyatt,Carpenter,Spa City Cycling,1:41:22.03,,350,358.75,
Men Master 40-49 Cat 2,7,137672,Logan,Chambers,Phat Tire Bike Shop MTB Race Team,1:49:35.78,,350,367.5,
Men Master 40-49 Cat 2,8,239502,Randy,Schade,BMC/Walmart Cycling Team,1:53:15.77,,350,376.25,
Men Master 40-49 Cat 2,9,237003,Ryan,Franklin,,1:53:17.51,478200,350,385,
Men Master 40-49 Cat 3,1,242683,Jeff,Fore,,1:11:31.35,,,,
Men Master 40-49 Cat 3,2,114031,Robert,M wilson,Shift Modern Cyclery/Hex Carbon Workshop,1:15:42.66,448759,,,
Men Master 40-49 Cat 3,3,210432,Ben,Burnsed,Bell & Company,1:15:44.06,,,,
Men Master 40-49 Cat 3,4,228605,Daniel,Fenner,,1:23:39.95,,,,
Men Master 40-49 Cat 3,5,237020,Kevin,Holmes,Jackalope Cycling,1:49:10.13,,,,
Men Master 40-49 Cat 3,DNF,242684,Cedric,Bunting,,1:11:11.87,,,,
Men Master 40-49 Cat 3,DNF,44669,Hans,Wright,Windsor Door Racing P/B Bicycles Plus,,71694,,,
Men Master 50-59 cat 1,1,92556,Jason,Alvarado,Wheelhouse-Coaching,1:29:51.47,,,,
Men Master 50-59 cat 1,2,150785,David,Herrera,Celestial Cycles,1:30:33.17,,,,
Men Master 50-59 cat 1,3,44995,Karl,Hanson,CARVE,1:31:56.82,,,,
Men Master 50-59 cat 1,4,60750,Sheridan,Marquardt,Celestial Cycles,1:36:45.50,72186,,,
Men Master 50-59 cat 1,5,203745,Jerry,Young,Phat Tire Racing,1:37:18.15,,,,
Men Master 50-59 cat 1,DNF,91759,Matthew,Bevans,Arkansas cycling and fitness,1:08:28.87,3594,,,
Men Master 50-59 Cat 2,1,203743,Clint,Barber,Phat Tire Racing,1:38:29.14,322492,,,
Men Master 50-59 Cat 2,2,159719,Tony,Burnett,Spa City Cycling,1:47:04.57,551164,,,
Men Master 50-59 Cat 2,3,237006,Steve,Hong,Collierville Dragons MTB,1:51:05.19,615322,,,
Men Master 50-59 Cat 2,4,210200,Bill,Solleder,Arkansas Cycling & Fitness,1:54:27.18,,,,
Men Master 50-59 Cat 2,5,242674,Bartley,Norman,SeVVen Angel Films,2:46:33.60,,,,
Men Master 50-59 Cat 3,1,237022,Ryan,Mccon,,1:12:51.23,,,,
Men Master 50-59 Cat 3,2,131833,Stephen,Luker,Jackalope Cycling,1:17:44.29,,,,
Men Master 50-59 Cat 3,3,47820,Doug,Brown,,1:19:37.38,,,,
Men Master 50-59 Cat 3,4,101495,Matthew,Morton,CARVE,1:23:41.72,559067,,,
Men Master 50-59 Cat 3,5,210202,Craig,Wasson,Parkside cycle,1:42:03.76,,,,
Men Master 50-59 Cat 3,DNF,210438,Larry,Vint,,59:49.10,,,,
Men Master 60+ cat 1,1,212163,Michael,Corral,Phat Tire race team,1:43:57.62,201503,,,
Men Master 60+ cat 1,2,131844,Robert,Nielsen,BELL & Company,1:50:07.73,306448,,,
Men Master 60+ cat 1,3,44942,Rick,Sederberg,Sederberg Chiropractic,1:20:02.96,,,,
Men Master 60+ Cat 3,1,137741,Ed,Myers,,1:28:54.50,,,,
Men Master 60+ Cat 3,2,153547,Rick,Hasty,,1:33:40.40,,,,
Men Master 60+ Cat 3,3,137656,Darrell,Koval,AR Phat Tire Race Team,1:36:04.17,,,,
Men Master 60+ Cat 3,4,137632,Dale,Edmonds,Pedalers Pub/Garver,2:13:54.28,,,,
Men Master 60-69 Cat 2,1,20593,Brad,Miller,BMC/Walmart Cycling Team,1:40:37.29,,,,
Men Master 60-69 Cat 2,2,151546,Audy,Swaim,Bell,1:49:09.16,558561,,,
Men Novice Cat 1/2/3,1,242693,Jay,Sandersfeld,Sugarloaf Shredders,52:32.04,,,,
Men Senior 19-29 cat 1,1,210451,James,Berkheimer,Jackalope Cycling,1:32:08.97,615501,,,
Men Senior 19-29 cat 1,2,137578,Andrew,Files,Bell and Company,1:51:38.52,510567,,,
Men Senior 19-29 cat 1,DNF,45003,Zane,Jeffers,Bell and Company,27:51.19,238475,,,
Men Senior 19-29 Cat 2,1,124896,Jeremy,Martin,,1:48:05.34,,,,
Men Senior 19-29 Cat 2,2,165573,Lucas,Lloyd,,1:51:02.44,,,,
Men Senior 19-29 Cat 3,1,231853,Kallan,Barber,Phat Tire Racing,1:05:17.25,,,,
Men Senior 19-29 Cat 3,2,203766,Austin,Traywick,River Valley Marshals,1:05:17.55,,,,
Men Senior 19-29 Cat 3,3,237011,Chase,Garrison,,1:25:52.22,,,,
Men Senior 30-39 cat 1,1,153537,Tyler,Goodyear,Phat Tire Race Team,1:29:24.39,,,,
Men Senior 30-39 cat 1,2,137598,Ryan,Amthauer,5010,1:36:19.43,,,,
Men Senior 30-39 Cat 3,DNF,230535,?,Dnf,Jacob Thomas,41:55.85,,,,
Men Single Speed Cat 1/2/3,1,145337,Kevin,Kraft,Spa City Cycling,1:36:56.69,,,,
Men Single Speed Cat 1/2/3,2,128704,Jeremy,Medlock,Spa City Cycling,1:36:57.95,,,,
Men Single Speed Cat 1/2/3,3,125870,Josh,Carroll,Phat Tire Race Team,1:51:09.91,,,,
Men Single Speed Cat 1/2/3,4,242697,Joshua,Holmes,Jackalope Cycling,2:17:17.86,634889,,,
Women Junior 1-10 Cat 3,2,234956,Madelyn,Manion,Bell and Company,22:16.88,624678,,,
Women Junior 11-12 Cat 3,1,242703,Lilyann,Holmes,Jackalope Cycling,13:56.23,634891,,,
Women Junior 11-12 Cat 3,2,242704,Alice,Baltz,,19:17.56,639825,,,
Women Junior 11-12 Cat 3,3,210181,Gwenyth,Sorg,,21:49.21,,,,
Women Junior 13-14 Cat 3,1,242707,Marley,Maloch,Jackalope Cycling,39:29.41,,,,
Women Junior 15-18 Cat 2,1,210386,Sarah,Berkheimer,Jackalope Cycling,1:50:36.78,614959,500,450,
Women Junior 15-18 Cat 2,2,212492,Ella,Boyer,,1:57:09.47,605976,500,466.66666666667,
Women Junior 15-18 Cat 2,3,237000,Amber,Hong,Collierville Dragons MTB,2:11:00.35,633737,500,483.33333333333,
Women Junior 15-18 Cat 2,4,210450,Isabela,Wester-rivera,Soundpony,2:16:18.36,609487,500,500,
Women Junior 15-18 Cat 2,5,210448,Chloe,Hong,Collierville Dragons MTB,2:27:20.61,615711,500,516.66666666667,
Women Junior 15-18 Cat 2,6,242673,Reese,Martin,Conway Bearcats,2:42:40.62,,500,533.33333333333,
Women Junior 15-18 Cat 3,1,242676,Devyn,Davis,,1:23:16.19,637750,,,
Women Junior 15-18 Cat 3,2,223709,Abby,Manion,Bell and Company,1:31:20.13,589844,,,
Women Master 30-34 Cat 2,1,237001,Lacey,Greer,Ouachita Trails,2:02:59.04,,,,
Women Master 30-39 Cat 3,1,234952,Jen,Brazil,Jackalope Cycling,1:17:29.26,,600,540,
Women Master 30-39 Cat 3,2,240481,Morgan,Balloun,Jackalope cycling,1:17:53.26,,600,560,
Women Master 30-39 Cat 3,3,210393,Amy,Esner,Arkansas Cycling & Fitness,1:18:10.58,,600,580,
Women Master 30-39 Cat 3,4,231091,Mary,Harkreader,Jackalope Cycling,1:25:08.73,629996,600,600,
Women Master 30-39 Cat 3,5,242682,Katherine,Dickens,,1:54:45.13,,600,620,
Women Master 30-39 Cat 3,6,237013,Brooke,Horvath,Arkansas Cycling & Fitness,2:24:57.42,,600,640,
Women Master 40-49 Cat 2,1,212168,Holly,Anderson,Phat Tire Race Team,1:59:34.68,,,,
Women Master 40-49 Cat 2,2,174722,Jessica,Sorg,Bailey Construction,2:03:18.35,,,,
Women Master 40-49 Cat 3,1,242685,Regina,Davis,,1:17:09.88,,,,
Women Master 40-49 Cat 3,2,242686,Lynette,Voss,,1:30:50.65,639212,,,
Women Master 40-49 Cat 3,3,242687,Kris,Cordova,,1:36:36.05,,,,
Women Master 40-49 Cat 3,4,242688,Amy,Maloch,Jackalope Cycling,1:40:14.00,,,,
Women Master 40-49 Cat 3,5,151560,Tara,Leamon,Bell & Co,1:43:17.01,,,,
Women Master 50+ cat 1,1,205903,Leah,Rogers,Phat Tire,2:08:49.79,612099,,,
Women Master 50+ Cat 3,1,242689,Sheila,Roeling,,1:27:13.18,,,,
Women Master 50+ Cat 3,2,242690,Debora,Casey,Bell and company,1:45:34.66,,,,
Women Master 50+ Cat 3,3,203759,Tiffany,Jones,Bell & Company,1:46:14.88,558876,,,
Women Master 50+ Cat 3,4,158876,Janet,Medlock,Arkansas Cycling and Fitness,3:24:39.05,558909,,,
Women Novice Cat 1/2/3,1,242694,Jennifer,Harrelson,,1:17:04.72,,,,
Women Novice Cat 1/2/3,2,242695,Sandi,Ortega,,1:17:11.23,,,,
Women Novice Cat 1/2/3,3,242696,Alyson,Prichard,,1:39:09.30,,,,
Women Senior 15-18 Cat 2,1,140673,Ariana,Khu,,1:47:28.97,,,,
Women Senior 30-39 cat 1,1,134714,Sara,Sheets,,1:40:09.24,,,,
