Race Name,Race Date,Category Name,Place,Total Racers,Points
SA Bike Bash - Saturday,2015-08-8,Women Cat 4,5,15,556.2670136001,
Chappell Hill Bank Classic,2015-09-13,Women MASTERS 40+ CAT 1/2/3/4,1,7,505.62810408003,
Megan Baab Memorial Road Race,2016-01-16,Women P/1/2/3/4,13,23,542.65160964371,
The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,2,11,487.92420059462,
Pace Bend Road Race,2016-02-28,Women Masters 40+ Cat 3/4,1,10,457.31860379342,
Sealy Road Race Series ,2017-02-11,Women CATEGORY 3/4/5,5,14,476.44214285714,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,9,37,526.78994117647,
La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,10,10,618.45546666667,
La Primavera Lago Vista - Sunday,2018-03-4,Women Master 40+ Cat 3/4/5,6,10,592.85834343434,
San Marvelous Road Race,2018-06-2,Women Women Masters 40+,6,7,628.54066666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,8,15,492.725,
Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,2,9,505.4083,
The Fort Hood Challenge - Sunday,2018-09-16,Women 45-54 CAT Open,4,6,551.47523888889,
Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,2,8,499.9195,
BS Bike Race,2019-03-30,Women Women Cat 4/5,2,4,,
