Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,6,21,466.66666666667,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,4,21,437.45492907694,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,9,49,367.42176997891,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,DNF,32,518.70359500455,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,39,67,444.35,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,17,44,425.80463096843,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,2,43,359.58271035289,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,DNF,56,585.51988665533,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,318,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,18,18,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,330,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,884,1149,,
Bell's Iceman Cometh,2018-11-3,M 36,5,65,296.05288461538,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,220,792,,
Bell's Iceman Cometh,2019-11-2,M 37,7,84,274.97853708791,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,225,535,,
