First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Armstrong,Sanders Park Criterium,2016-05-22,Women ,7,13,537.325,
Tamer,Mokhtar,Meadows Farm Race ,2016-05-14,Men CAT 3/4,43,61,502.1507095143,
Jared,Eytcheson,Falls Lake Road Race,2016-05-7,Men  Junior1518,1,6,,
Micah,Zappe,Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,2,34,358.37523454843,
John,Bristow,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,6,24,350.35465277778,
John,Kruegler,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,1,17,257.244,
Daniel,King,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,3,17,299.968,
Samantha,Mckinnon,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 13-14,1,7,601.28927583848,
Samantha,Mckinnon,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 13-14,1,7,601.28927583848,
Samantha,Mckinnon,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 13-14 Juniors,1,7,582.65930538803,
Tamer,Mokhtar,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,3,9,407.79740839317,
Joe,Fish,Page Valley Road Race,2015-08-1,Men Cat 4,5,43,376.70061111111,
Ashley,Driscoll,Page Valley Road Race,2015-08-1,Women Cat 4,7,13,559.82,
Samantha,Mckinnon,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 13-14 Juniors,2,7,620.07952350784,
Ashley,Driscoll,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,4,12,565.92481249236,
Samantha,Mckinnon,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,11,12,709.60025001019,
Adam,Northup,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,3,9,328.08133333333,
Eric,Schofield,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,5,9,362.91866666667,
Joe,Fish,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,16,32,501.82644444444,
Ashley,Driscoll,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,4,12,565.92481249236,
Samantha,Mckinnon,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,11,12,709.60025001019,
Adam,Northup,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,3,9,328.08133333333,
Eric,Schofield,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,5,9,362.91866666667,
Joe,Fish,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,15,31,508.779375,
Eric,Schofield,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,10,17,377.02360416667,
Ashley,Driscoll,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,1,13,469.795,
Samantha,Mckinnon,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,9,13,638.415,
Joe,Fish,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,3,32,364.56370733709,
Eric,Schofield,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,10,17,377.02360416667,
Ashley,Driscoll,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,1,13,469.795,
Samantha,Mckinnon,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,9,13,638.415,
Joe,Fish,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,3,36,361.19170123995,
John,Kruegler,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,13,59,276.26166666667,
Samantha,Mckinnon,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,16,22,786.82533333333,
Jonathan,Wirsing,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,8,36,345.79390931373,
Samantha,Mckinnon,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,8,22,524.83916946377,
Samantha,Mckinnon,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,14,22,643.56881818182,
John,Kruegler,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,11,67,292.74169509891,
John,Kruegler,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,13,36,294.82561111111,
Micah,Zappe,Ride Sally Ride,2015-06-6,Men Cat 4,19,74,411.89818181818,
Dan,King,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,6,35,267.406344125,
John,Kruegler,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,15,35,294.8911344125,
Jordan,Cook,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,20,35,310.16046235,
Paul,Ward,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,21,35,313.2143279375,
Eric,Schofield,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,32,35,346.8068494,
Eric,Schofield,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,12,24,370.15,
Joe,Fish,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,2,30,365.67061904762,
Samantha,Mckinnon,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 4,8,8,678.297,
Darrell,Marion,Miller School Road Race,2015-05-31,Men Masters 35+ 34,13,19,504.33,
Adam,Northup,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,4,26,297.88088888889,
Daniel,King,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,33,39,427.05125,
Samuel,Kristy,Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 13-14  Open,5,8,588.206140625,
John,Kruegler,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,30,46,312.64500362319,
Adam,Northup,Falls Lake Road Race,2015-05-16,Men Cat 3/4,1,39,312.92287653291,
Adam,Northup,Falls Lake Road Race,2015-05-16,Men  Cat3/4,1,39,312.92287653291,
John,Kruegler,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,7,62,266.47362903226,
Adam,Northup,Poolesville Road Race,2015-05-9,Men Cat 3,7,52,324.86225,
John,Kruegler,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,50,84,366.62696919861,
Claire,Armstrong,James Beazell Wintergreen Ascent,2015-05-2,Women  3,2,3,,
Ashley,Driscoll,James Beazell Wintergreen Ascent,2015-05-2,Men Women4,3,5,,
Fabrice,Beaulieu,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,2,12,443.11785808699,
Joe,Fish,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,2,12,357.01844111711,
Darrell,Marion,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,10,12,442.17373039178,
Rachel,Wheeler northup,James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,1,8,469.67131374474,
Richard,Shurtz,Argyle Time Trial,2015-05-2,Men Senior Cat 3,1,4,,
Fabrice,Beaulieu,Tour of Page County - Crit,2015-04-26,Men Cat 5,12,20,517.61414665939,
Adam,Northup,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,11,61,352.51492329282,
Gabe,Morgan,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,41,61,477.21869317127,
Darrell,Marion,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,45,61,498.00265481768,
Fabrice,Beaulieu,Tour of Page County - TT,2015-04-26,Men Cat 5,11,20,495.17421737654,
Adam,Northup,Tour of Page County - TT,2015-04-26,Men Cat 3/4,7,61,337.64903300736,
Darrell,Marion,Tour of Page County - TT,2015-04-26,Men Cat 3/4,23,61,388.49278279459,
Gabe,Morgan,Tour of Page County - TT,2015-04-26,Men Cat 3/4,37,61,432.98106385841,
Eric,Schofield,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,30,42,481.04780114265,
Eric,Schofield,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,30,44,412.00547343419,
Fabrice,Beaulieu,Tour of Page County - RR,2015-04-25,Men Cat 5,15,27,507.23035897436,
Adam,Northup,Tour of Page County - RR,2015-04-25,Men Cat 3/4,4,63,334.34617204301,
Darrell,Marion,Tour of Page County - RR,2015-04-25,Men Cat 3/4,44,63,449.87507526882,
Gabe,Morgan,Tour of Page County - RR,2015-04-25,Men Cat 3/4,49,63,469.12989247312,
Eric,Schofield,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,5,20,287.4993,
Eric,Schofield,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,36,56,370.146875,
Fabrice,Beaulieu,Tour of Page County - GC,2015-04-24,Men Cat 5,9,18,485.29862210802,
Adam,Northup,Tour of Page County - GC,2015-04-24,Men Cat 3/4,7,44,343.28994055314,
Gabe,Morgan,Tour of Page County - GC,2015-04-24,Men Cat 3/4,33,44,433.0212782104,
John,Kruegler,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,2,16,285.275125,
Eric,Schofield,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,9,16,342.62,
Dan,King,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,10,16,350.812125,
Paul,Ward,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,11,16,359.00425,
Dan,King,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,1,17,268.95936111111,
Eric,Schofield,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,13,17,,
Darrell,Marion,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,15,30,426.06031111111,
Adam,Northup,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 3,8,10,416.49193333333,
Daniel,King,Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,11,36,321.73276470588,
Stone,Dyson,Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,4,9,426.68,
Scott,Allen,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,5,63,397.00846286376,
David,Reid,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,7,63,407.30761657738,
Joe,Fish,Jefferson Cup Road Race,2015-03-29,Men Cat 4,1,57,348.19195903139,
Tamer,Mokhtar,Jefferson Cup Road Race,2015-03-29,Men Cat 4,11,57,387.09840223447,
Darrell,Marion,Jefferson Cup Road Race,2015-03-29,Men Cat 4,15,57,402.6609795157,
Michael,Harlow,Jefferson Cup Road Race,2015-03-29,Men Cat 4,36,57,484.36451024215,
Gabe,Morgan,Jefferson Cup Road Race,2015-03-29,Men Cat 4,39,57,496.03644320307,
John,Bristow,Jefferson Cup Road Race,2015-03-29,Men Cat 4,40,57,499.92708752338,
Mat,Fisher,Jefferson Cup Road Race,2015-03-29,Men Cat 4,49,57,534.94288640615,
John,Kruegler,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,21,65,281.0685625,
Claire,Armstrong,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Senior 13+ Cat 3,1,2,,
Darrell,Marion,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,1,8,327.606,
Richard,Shurtz,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 3,1,3,,
Adam,Northup,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,25,74,,
Paul,Ward,4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,2,20,241.153,
Daniel,King,4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,4,20,266.02866666667,
Jordan,Wood,4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,6,20,290.90433333333,
John,Kruegler,4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,7,20,303.34216666667,
Scott,Allen,4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,4,21,441.89765524865,
Stone,Dyson,4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,5,21,453.51812419892,
Fabrice,Beaulieu,4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,13,21,546.48187580108,
Darrell,Marion,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,23,39,425.97347368421,
Gabe,Morgan,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,33,39,472.28505263158,
Eric,Schofield,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,12,20,380.08942736875,
Adam,Northup,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,13,20,388.41510258409,
Chip,Goble,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,17,20,438.36915387614,
Jordan,Wood,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,2,53,239.38386363636,
Paul,Ward,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,6,53,259.31265151515,
John,Kruegler,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,7,53,264.29484848485,
Daniel,King,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,10,53,279.24143939394,
Jimmy,Picard,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,16,53,309.13462121212,
Jonathan,Wirsing,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,38,53,423.72515151515,
Eric,Schofield,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,41,53,438.67174242424,
Daniel,King,Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,1,22,269.29,
Jonathan,Wirsing,Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,16,22,439.70971056475,
Samantha,Mckinnon,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,17,22,712.5,
Marty,Stiegmann,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,9,13,471.3946335,
Scott,Allen,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,6,46,420.65093629839,
David,Reid,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,24,46,515.86981274032,
Fabrice,Beaulieu,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,26,46,526.44968790054,
Donald,Mckinnon,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,40,46,611.08868918226,
Michael,Poole,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,41,46,611.08868918226,
Adam,Northup,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,2,41,315.18140833333,
Richard,Shurtz,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,14,41,361.33630833333,
John,Bristow,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,11,65,385.37060714286,
Joe,Fish,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,17,65,408.80707142857,
Darrell,Marion,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,29,65,455.68,
Tamer,Mokhtar,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,37,65,486.92861904762,
Gabe,Morgan,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,57,65,572.86232142857,
Tamer,Mokhtar,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,18,34,467.29104166667,
Gabe,Morgan,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,20,34,476.253125,
Darrell,Marion,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,27,34,512.10145833333,
John,Kruegler,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,5,19,292.98351851852,
Paul,Ward,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,7,19,301.91411111111,
Daniel,King,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,10,19,315.31,
Scott,Allen,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,2,22,432.06536414434,
Paul,Ward, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,26,65,276.44050574713,
Paul,Ward, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,7,65,217.06261111111,
Adam,Northup,Page Valley Road Race,2014-08-2,Men Cat 3  ,17,33,377.9165952381,
Paul,Ward, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,2,64,197.53377083333,
Paul,Ward, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,4,63,211.10211111111,
Paul,Ward, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,2,63,206.20869444444,
Paul,Ward, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,9,55,227.93742307692,
Chris,Jones*,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,10,29,282.19970238095,
Chris,Jones*,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,5,29,267.038,
Paul,Ward,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,23,29,342.038,
Paul,Ward,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),8,24,232.04204883935,
Chris,Jones*,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),10,24,246.89372946012,
Paul,Ward,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,1,33,219.28866666667,
Chris,Jones*,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,13,33,288.7483030303,
Paul,Ward,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,2,71,230.46145098039,
Marc,Warner,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,1,20,328.72086043223,
Rachel,Wheeler northup,James Beazell Wintergreen Ascent,2014-06-28,Women 35+  ,1,6,,
Adam,Northup,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,1,9,278.799,
Paul,Ward,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,5,64,225.49271568627,
Chris,Jones*,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,4,28,268.60949124255,
Marc,Warner,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,9,28,323.395,
Chip,Goble,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,1,6,313.62426250892,
Adam,Northup,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,4,43,296.28602995732,
Eric,Schofield,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,8,43,311.21498473373,
Adam,Northup,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,7,48,286.89949454319,
Eric,Schofield,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,8,48,291.56535474483,
Eric,Schofield,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,4,43,311.70828571429,
Adam,Northup,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,14,43,344.48701587302,
Adam,Northup,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,3,60,308.29811728395,
Eric,Schofield,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,21,60,353.48986111111,
Rachel wheeler,Northup,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women Cat 4,1,5,,
Marc,Warner,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,6,18,316.57648148148,
Adam,Northup,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,5,8,324.564538592,
Chris,Jones*,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,8,28,281.66466666667,
Chris,Jones*,Mountain Massacree,2014-05-24,Men 1/2/3,3,26,255.26036363636,
Paul,Ward,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,4,37,237.65228571429,
Chris,Jones*,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,17,37,307.89685714286,
Chip,Goble,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,29,37,372.738,
Jeff,Brandon,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,37,37,372.738,
Jonathan,Wirsing,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,5,16,279.98405114638,
Jeff,Brandon,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,12,16,356.15843231922,
Joe,Fish,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,3,27,407.83279658139,
Eric,Schofield,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,2,53,304.66731666667,
Paul,Ward,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,2,16,260.59653333333,
Jeff,Brandon,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,3,16,273.4124,
Eric,Schofield,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,15,16,388.7552,
Jeff,Brandon,Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,10,11,429.40933333333,
Eric,Schofield,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,7,18,316.586,
Jonathan,Wirsing,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,9,18,333.93,
Eric,Schofield,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,13,72,337.17622222222,
Paul,Ward,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,14,25,279.89247222222,
Chip,Goble,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,25,25,310.71854166667,
Paul,Ward,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,11,70,264.66184615385,
Jeff,Brandon,Conquer the Canal Time Trial,2014-04-5,Men Cat 1-2 Senior 12+ ,3,4,,
Jeff,Brandon,Conquer the Canal Time Trial,2014-04-5,Cat 1-2,3,4,,
Adam,Northup,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,28,35,407.16189583333,
Chip,Goble,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,11,57,313.82095578132,
Chris,Jones*,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,2,51,247.29984375,
Paul,Ward,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,17,51,321.22,
Chip,Goble,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,23,51,350.7880625,
Marc,Warner,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,41,51,404.99617708333,
Marc,Warner,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,47,51,404.99617708333,
Paul,Ward,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,4,24,258.754,
Jeff,Brandon,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,16,44,290.65554385965,
Adam,Northup,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,4,36,311.15541666667,
Eric,Schofield,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,5,35,316.56081372549,
Eric,Schofield,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,2,53,302.13714032682,
Jeff,Brandon,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,3,32,247.17454730355,
Francois,Fabiato,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,7,32,273.1815466719,
Sean,Carithers,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,8,32,279.68329651398,
Francois,Fabiato,Page Valley Road Race,2013-08-3,Men Masters 35,4,10,356.84475,
Eric,Schofield,Page Valley Road Race,2013-08-3,Men 3,12,48,334.63534259259,
Francois,Fabiato,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,20,25,354.02295833333,
Eric,Schofield,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,3,63,299.78245454545,
Eric,Schofield,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,3,48,270.00659722222,
Jeff,Brandon,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,2,26,230.12964375245,
Sean,Carithers,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,10,26,278.90873722594,
Francois,Fabiato,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,11,26,285.00612391012,
Thomas,Felton,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,25,26,370.36953748872,
Dominik,Meier,Blackbeard Criterium,2013-06-1,Men  Masters 35+,2,13,268.43121833036,
Dominik,Meier,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,2,26,260.19917989418,
Jeff,Brandon,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,24,26,409.89352513228,
Sean,Carithers,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,25,26,409.89352513228,
Sean,Carithers,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,8,34,243.59019607843,
Eric,Schofield,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,12,34,257.42011764706,
Jeff,Brandon,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,28,34,312.73980392157,
Jeff,Brandon,James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,10,10,309.46239529453,
Sean,Carithers,Langley Speedway Crit,2013-04-21,Men Masters 35+,4,16,292.44416666667,
Eric,Schofield,Langley Speedway Crit,2013-04-21,Men Masters 35+,12,16,446.16638888889,
Eric,Schofield,Langley Speedway Crit,2013-04-21,Mens Cat 4,1,25,309.98366666667,
Francois,Fabiato,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,4,26,246.50103030303,
Jeff,Brandon,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,5,26,252.17465151515,
Sean,Carithers,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,11,26,286.21637878788,
Jeff,Brandon,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,1,46,256.8275,
Sean,Carithers,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,13,46,304.10892857143,
Dominik,Meier,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,14,46,308.04904761905,
Francois,Fabiato,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,46,46,426.25261904762,
Jeff,Brandon,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,1,32,222.97483333333,
Dominik,Meier,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,11,32,274.61747163937,
