Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+ 1/2/3,1,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,285.69,270.84966666667,
Masters Men 40+ 1/2/3,2,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,274.96,274.29098550725,
Masters Men 40+ 1/2/3,3,39773,David,Chipchase,,,220071,309.36,277.73230434783,
Masters Men 40+ 1/2/3,4,10611,Larry,Jackson,Evolution Racing Team/River City Bicycles,,412136,383.10639263238,281.17362318841,
Masters Men 40+ 1/2/3,5,12219,Maikey,Lopera,Hop Valley Brewing,,195121,360.89,284.61494202899,
Masters Men 40+ 1/2/3,6,36150,Doug,Reid,,,,350,288.05626086957,
Masters Men 40+ 1/2/3,7,11437,John,Browning,Evolution Racing Team/River City Bicycles,,503,279.14231540284,291.49757971014,
Masters Men 40+ 1/2/3,8,1777,David,Gordon,,,112702,338.20663041212,294.93889855072,
Masters Men 40+ 1/2/3,9,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,345532,319.55,298.3802173913,
Masters Men 40+ 1/2/3,10,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,243886,373.3,301.82153623188,
Masters Men 40+ 1/2/3,11,12541,Mathew,Braun,Perthes Awareness p/b PANW,,89765,329.52862894536,305.26285507246,
Masters Men 40+ 1/2/3,12,111210,Jeff,Gaeckle,,,12621,280.86939114794,308.70417391304,
Masters Men 40+ 1/2/3,13,44254,Jeffrey,Reed,,,297596,350,312.14549275362,
Masters Men 40+ 1/2/3,14,53257,Shane,Savage,,,405358,368.07,315.5868115942,
Masters Men 40+ 1/2/3,15,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,394894,353.91,319.02813043478,
Masters Men 40+ 1/2/3,16,131748,Aaron,Stites,,,,350,322.46944927536,
Masters Men 40+ 1/2/3,17,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,336.89,325.91076811594,
Masters Men 40+ 1/2/3,18,12165,Jonathan,Myers,,,25614,350,329.35208695652,
Masters Men 40+ 1/2/3,19,13988,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,62868,350,332.7934057971,
Masters Men 40+ 1/2/3,20,116402,Steven,Simone,Audi,,352952,389.59,336.23472463768,
Masters Men 40+ 1/2/3,21,10615,Stephen,Mcdade,Olympia Cycling Team,,404,295.87904160666,339.67604347826,
Masters Men 40+ 1/2/3,22,12076,David,Sherman,Therapeutic Associates Racing p/b Vancouver Toyota,,380388,307.05,343.11736231884,
Masters Men 40+ 1/2/3,23,112405,Trevor,Rice,,,495862,314.87,346.55868115942,
Masters Men 40+ 1/2/3,24,81779,Tim,Belding,,,396626,451.32,350,
Masters Men 40+ 1/2/3,25,11500,Bruce,Connelly,Grixsen Brewing p/b West End Bikes,,,344.56115066338,353.44131884058,
Masters Men 40+ 1/2/3,26,49132,John-christian,Flack,,,11775,388.63,356.88263768116,
Masters Men 40+ 1/2/3,27,105972,Dean,Carson,,,,346.74803703704,360.32395652174,
Masters Men 40+ 1/2/3,28,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,421.32373085954,363.76527536232,
Masters Men 40+ 1/2/3,29,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,604,388.98891910772,367.2065942029,
Masters Men 40+ 1/2/3,30,11655,Thomas,Morgan,,,56489,484.36613950617,370.64791304348,
Masters Men 40+ 1/2/3,31,131749,John,S burke,,,,350,374.08923188406,
Masters Men 40+ 1/2/3,32,131750,Bartlett,Denny,,,,350,377.53055072464,
Masters Men 40+ 1/2/3,33,11453,Ryan,Brown,,,258769,422.01533928571,380.97186956522,
Masters Men 40+ 1/2/3,34,85576,Russell,Clark,,,58580,402,384.4131884058,
Masters Men 40+ 1/2/3,35,131751,Grag,Tyler,Perthes Awareness p/b PANW,,,350,387.85450724638,
Masters Men 40+ 1/2/3,36,12546,Brian,Marcroft,Team Oregon presented by Laurelwood Brewing,,109664,308.45962027834,391.29582608696,
Masters Men 40+ 1/2/3,37,45642,Michael,Mcguffin,,,331382,488.72,394.73714492754,
Masters Men 40+ 1/2/3,38,49378,Francisco,Pons,,,276266,446.16,398.17846376812,
Masters Men 40+ 1/2/3,39,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,378.33579425721,401.6197826087,
Masters Men 40+ 1/2/3,40,49124,Alfredo,Ramirez,Audi,,169507,350,405.06110144928,
Masters Men 40+ 1/2/3,41,11305,Erik,Spillman,Portland Velo Racing Team,,,442.06270843289,408.50242028986,
Masters Men 40+ 1/2/3,42,131753,Pete,Swanger,,,,350,411.94373913043,
Masters Men 40+ 1/2/3,43,131754,Timothy,Becker,,,,350,415.38505797101,
Masters Men 40+ 1/2/3,44,72503,Dennis,Thornton-wiatt,,,38112,460.85,418.82637681159,
Masters Men 40+ 1/2/3,45,112671,Paul,Thomasberg,,,,350,422.26769565217,
Masters Men 40+ 1/2/3,DNF,16064,Mark,Shimahara,,,32481,306.17686773058,432.59165217391,
Masters Men 40+ 1/2/3,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,332662,486.14135965582,432.59165217391,
Masters Men 40+ 1/2/3,DNF,131755,Nabokatsu,Hara,,,,350,432.59165217391,
Masters Men 40+ 1/2/3,DQ,3652,Michael,Myers,,,0121796,,,
Masters Men 40+ 4/5,1,131724,Adam,Bucklin,,,,350,294.79183132725,
Masters Men 40+ 4/5,2,111953,Webster,Wilson,,,589466,316.17438208438,299.03861353285,
Masters Men 40+ 4/5,3,111161,Doug,Higley,,,,350,303.28539573844,
Masters Men 40+ 4/5,4,110135,John,Hatfield,Audi,,576016,340.44175762558,307.53217794404,
Masters Men 40+ 4/5,5,112843,Robert,Tornai,Audi,,558843,352.76448182486,311.77896014963,
Masters Men 40+ 4/5,6,112480,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,350,316.02574235523,
Masters Men 40+ 4/5,7,148263,Joseph,Tysoe,,,356536,372.6272914505,320.27252456083,
Masters Men 40+ 4/5,8,38386,Jeff,Thompson,,,337008,419.79552726972,324.51930676642,
Masters Men 40+ 4/5,9,131725,Jeffery,Hoppert,,,,350,328.76608897202,
Masters Men 40+ 4/5,10,131726,Henry,Gertde,,,,350,333.01287117762,
Masters Men 40+ 4/5,11,131727,Karl,Mobbs,,,,350,337.25965338321,
Masters Men 40+ 4/5,12,131728,Peter,Borowski,Audi,,,350,341.50643558881,
Masters Men 40+ 4/5,13,111954,Damion,Miller,,,,350,345.7532177944,
Masters Men 40+ 4/5,14,84063,Kurt,Friederich,,,247449,350,350,
Masters Men 40+ 4/5,15,79020,Terry,Heil,,,396186,350,354.2467822056,
Masters Men 40+ 4/5,16,111268,Andrew,Deenik,,,,350,358.49356441119,
Masters Men 40+ 4/5,17,55784,Kyle,Kotwica,,,,512.08576923077,362.74034661679,
Masters Men 40+ 4/5,18,131729,Ian,Gibson,Monster Media Racing powered by Cyclesoles,,560547,350,366.98712882238,
Masters Men 40+ 4/5,19,93446,Jess,Couch,,,62820,350,371.23391102798,
Masters Men 40+ 4/5,20,23219,Alan,Thomason,Deschutes Brewery,,52208,350,375.48069323358,
Masters Men 40+ 4/5,21,68399,Steven,Moe,Mach̩te Squad,,371791,350,379.72747543917,
Masters Men 40+ 4/5,22,112266,Jeff,Boulet,Hutch's/Bend Dental,,,464.60979113913,383.97425764477,
Masters Men 40+ 4/5,23,131731,Chad,Eder,,,494822,350,388.22103985037,
Masters Men 40+ 4/5,24,112542,Tony,Pawley,,,,350,392.46782205596,
Masters Men 40+ 4/5,25,131732,Aaron,Aven,,,,350,396.71460426156,
Masters Men 40+ 4/5,26,112541,Albion,Vickery,,,,350,400.96138646715,
Men Category 1/2,1,9547,Nigel,Kinney,,,297103,258.98,220.42077222222,
Men Category 1/2,2,82547,Jeffrey,Werner,,,402710,254,223.64366206275,
Men Category 1/2,3,6744,Brad,Winn,HosmerChiro-RPM Mortgage,,774,264.97566666667,226.86655190328,
Men Category 1/2,4,14748,Matt,Lieto,,,,150,230.08944174381,
Men Category 1/2,5,112122,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,298.26,233.31233158434,
Men Category 1/2,6,11452,Carl,Hoefer,HosmerChiro-RPM Mortgage,,113787,330.13,236.53522142486,
Men Category 1/2,7,703,Ryan,Short,,,0217099,274.82582420428,239.75811126539,
Men Category 1/2,8,105036,Marek,Litinsky,,,442995,253.47,242.98100110592,
Men Category 1/2,9,10662,Zachary,Kovalcik,,,266774,254.03,246.20389094645,
Men Category 1/2,10,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,367.17,249.42678078698,
Men Category 1/2,11,10665,Cliff,Heaberlin,,,110,285.78060155075,252.64967062751,
Men Category 1/2,12,6672,Galen,Mittermann,HosmerChiro-RPM Mortgage,,260025,282.41341258335,255.87256046803,
Men Category 1/2,13,77946,Eric,Gushurst,Giro/River City Bicycles,,395088,255.24,259.09545030856,
Men Category 1/2,14,84798,Justin,Onusko,,,408293,398.84,262.31834014909,
Men Category 1/2,15,74167,Alexander,Kuzmenko,,,378217,327.52,265.54122998962,
Men Category 1/2,16,61374,Brandon,Meinke,,,303334,150,268.76411983015,
Men Category 1/2,17,13922,Leland,Gilmore,,,412397,285.51,271.98700967068,
Men Category 1/2,18,2146,Christopher,Bagg,HosmerChiro-RPM Mortgage,,241689,340.64,275.20989951121,
Men Category 1/2,19,104449,Kyle,Roberts,,,426782,303.15262479417,278.43278935173,
Men Category 1/2,20,79587,John,Kercher,,,228076,353.7,281.65567919226,
Men Category 1/2,21,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,,424397,380.3,284.87856903279,
Men Category 1/2,22,97228,Ryan,Golbeck,,,470909,414.45,288.10145887332,
Men Category 1/2,23,112692,Patrick,O'neil,,,,372.47435810185,291.32434871385,
Men Category 1/2,24,12121,Steve,Wright,Grixsen Brewing p/b West End Bikes,,39058,287.0512627866,294.54723855438,
Men Category 1/2,25,55912,Tim,Reinhart,Giro/River City Bicycles,,,282.77,297.7701283949,
Men Category 1/2,26,124351,Chris,Hogan,,,,342.17079641204,300.99301823543,
Men Category 1/2,27,77071,Ryan,Comeau,,,386291,357.67,304.21590807596,
Men Category 1/2,28,11662,Michael,Benno,Grixsen Brewing p/b West End Bikes,,3347,310.71049206968,307.43879791649,
Men Category 1/2,29,10601,Stephen,Bedford,,,305665,276.09,310.66168775702,
Men Category 1/2,30,30658,Andrew,Suchocki,,,265523,284.7285444831,313.88457759755,
Men Category 1/2,31,9186,James,Williams,,,38350,568.76725396825,317.10746743807,
Men Category 1/2,32,11458,Seth,Patla,PDX TI / HUB / RCB,,293183,289.15165496004,320.3303572786,
Men Category 1/2,33,10654,Austin,Arguello,Grixsen Brewing p/b West End Bikes,,254728,241.47,323.55324711913,
Men Category 1/2,34,50454,Andrew,Coe,,,244716,282.13162950829,326.77613695966,
Men Category 1/2,35,131745,Natha,Gibson,Team Oregon presented by Laurelwood Brewing,,,150,329.99902680019,
Men Category 1/2,36,92431,Leif,Olson,,,360621,299.85,333.22191664072,
Men Category 1/2,37,36390,Jeff,Crawford,Therapeutic Associates Racing p/b Vancouver Toyota,,180452,307.28613728049,336.44480648124,
Men Category 1/2,38,54792,Jackson,Pickell,,,384224,254.66,339.66769632177,
Men Category 1/2,39,25016,Matthew,Studer,Therapeutic Associates Racing p/b Vancouver Toyota,,401495,330.18,342.8905861623,
Men Category 1/2,40,111733,Kyle,Mensing,Showers Pass Elite p/b Sage Cycles,,498908,344.28496521493,346.11347600283,
Men Category 1/2,41,37040,John,Wolters,,,287592,338.69,349.33636584336,
Men Category 1/2,42,6096,Andrew,Harris,,,245643,150,352.55925568389,
Men Category 1/2,DNF,13614,Marshall,Opel,,,198930,150,359.00503536494,
Men Category 1/2,DNF,67176,Jeremiah,Jensen,,,376328,367.39,359.00503536494,
Men Category 1/2,DNF,131746,Riley,Mccannon,,,,150,359.00503536494,
Men Category 3/4,1,83657,Wilson,Tran,,,394323,383.67,275.26998283921,
Men Category 3/4,2,55924,Scott,Kocher,Therapeutic Associates Racing p/b Vancouver Toyota,,,306.40481896384,278.76723048435,
Men Category 3/4,3,13056,Ben,Guernsey,,,317928,300,282.2644781295,
Men Category 3/4,4,112816,Christopher,Ramsey,,,,355.88101737098,285.76172577464,
Men Category 3/4,5,55934,Anthony,Monteleone,,,456482,309.25527956826,289.25897341979,
Men Category 3/4,6,55873,Andrew,Warren,Olympia Cycling Team,,353150,312.3003350034,292.75622106493,
Men Category 3/4,7,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Vancouver Toyota,,362274,406.29,296.25346871007,
Men Category 3/4,8,55852,Cliff,Eslinger,,,409838,394.17584016049,299.75071635522,
Men Category 3/4,9,118085,Bevan,Moss,,,468897,397.91,303.24796400036,
Men Category 3/4,10,36401,Zhaolong,Wu,,,344374,405.55,306.74521164551,
Men Category 3/4,11,112521,Gregory,Kell,,,472759,403.02,310.24245929065,
Men Category 3/4,12,112853,Kyle,Berg,,,501774,358.40775661462,313.7397069358,
Men Category 3/4,13,103526,Adrian,Bennett,,,,340.4,317.23695458094,
Men Category 3/4,14,128985,Timothy,Nelson,,,494478,359.20392632268,320.73420222609,
Men Category 3/4,15,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,401816,320.96,324.23144987123,
Men Category 3/4,16,111829,Bradley,Maier,Therapeutic Associates Racing p/b Vancouver Toyota,,,402.54363243811,327.72869751638,
Men Category 3/4,17,36140,Keegan,Rowe,,,470537,369.73593878966,331.22594516152,
Men Category 3/4,18,49351,James,Wood,,,213076,427.96,334.72319280667,
Men Category 3/4,19,124339,Matthew,Paez,,,442816,402.7834374263,338.22044045181,
Men Category 3/4,20,12039,Shane,Johnson,Trinity-Dryve,,303682,401.53904761905,341.71768809696,
Men Category 3/4,21,120732,Adam,Worobec,,,492949,426.31241658908,345.2149357421,
Men Category 3/4,22,11257,Shane,Fletcher,,,392,399.91636685957,348.71218338724,
Men Category 3/4,23,120988,Justin,Guidroz,,,,393.15189107949,352.20943103239,
Men Category 3/4,24,111646,Will,Hawkins,,,,300,355.70667867753,
Men Category 3/4,25,131720,Jesus,E. sanchez,,,,300,359.20392632268,
Men Category 3/4,26,2811,Matt,Mallet,Pacific Power Blue Sky,,227664,321.01155119911,362.70117396782,
Men Category 3/4,27,14068,Crossett,Freilinger,,,,349.31333333333,366.19842161297,
Men Category 3/4,28,131721,Grant,Hedley,,,,300,369.69566925811,
Men Category 3/4,29,55913,Dan,Liberator,,,,300,373.19291690326,
Men Category 3/4,30,112549,Stephen,Laurent,Ruckus Test Team,,,300,376.6901645484,
Men Category 3/4,31,11274,Shawn,Small,Ruckus Test Team,,310349,287.87,380.18741219355,
Men Category 3/4,32,100458,Devon,Wright,,,426445,318.97,383.68465983869,
Men Category 3/4,33,112602,Xander,Viray,,,422918,370.2,387.18190748384,
Men Category 3/4,34,112092,Will,Hahn,Team Oregon presented by Laurelwood Brewing,,,348.44,390.67915512898,
Men Category 3/4,35,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,331.68736250007,394.17640277412,
Men Category 3/4,36,53163,Jesse,Nofziger,,,307040,441.67,397.67365041927,
Men Category 3/4,37,4458,Christopher,Connelly,,,243232,511.34262010139,401.17089806441,
Men Category 3/4,38,5770,Bennet,Van der genugten,,,,300,404.66814570956,
Men Category 3/4,39,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,474745,456.04243569336,408.1653933547,
Men Category 3/4,40,11571,John,Kenney,Rogue,,610,396.96345762581,411.66264099985,
Men Category 3/4,41,11317,Tony,Dirks,Rogue,,,412.34,415.15988864499,
Men Category 3/4,42,131722,Dean,Furtrell,,,,300,418.65713629014,
Men Category 3/4,43,107721,Peter,Snoblin,,,456479,546.03,422.15438393528,
Men Category 3/4,44,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,431569,380.61214019937,425.65163158043,
Men Category 3/4,45,52063,Daniel,Steinle,,,368498,300,429.14887922557,
Men Category 3/4,46,11474,Keith,Levesque,Rogue,,,386.00340956769,432.64612687072,
Men Category 3/4,47,131723,`tyler,Rupe,,,,300,436.14337451586,
Men Category 3/4,48,11488,Andrew,Hayes,,,,433.62,439.640622161,
Men Category 3/4,DNF,111911,Adam,Demarzo,Trinity-Dryve,,,345.84,450.13236509644,
Men Category 3/4,DNF,50189,Christopher,Moore,,,41864,300,450.13236509644,
Men Category 3/4,DQ,112494,Daniel,Recordon,Portland Bicycle Studio,,,,,
Men Category 4/5,1,131756,Jake,Von duering,Monster Media Racing powered by Cyclesoles,,423296,400,334.90690122109,
Men Category 4/5,2,131757,Daniel,Dean mazza,,,,400,336.3862898297,
Men Category 4/5,3,112817,Jared,Holm,Mettle Cycling,,,382.02435725092,337.86567843832,
Men Category 4/5,4,113693,Jordan,Rickards,,,,375.72647994924,339.34506704693,
Men Category 4/5,5,111539,Jake,Akerberg,,,,400,340.82445565554,
Men Category 4/5,6,9128,Paul,Armstrong,Audi,,297352,400,342.30384426415,
Men Category 4/5,7,112774,Jacob,Hull,Audi,,,400,343.78323287276,
Men Category 4/5,8,111611,Jason,Hardrath,,,,400,345.26262148137,
Men Category 4/5,9,64436,Robert,Freeman,,,382371,333.13,346.74201008999,
Men Category 4/5,10,45750,John,Pearson,,,185241,429.71737060559,348.2213986986,
Men Category 4/5,11,37808,Greg,Hamm,Team 10 Barrel,,,356.29153039095,349.70078730721,
Men Category 4/5,12,112194,Norm,Swygert,,,,400,351.18017591582,
Men Category 4/5,13,76626,Aaron,Mcclintock,,,374515,386.9,352.65956452443,
Men Category 4/5,14,80034,Chris,Schomaker,Olympia Cycling Team,,399494,400,354.13895313304,
Men Category 4/5,15,131758,Benjamin,Beckerich,,,,400,355.61834174165,
Men Category 4/5,16,112910,Conner,Mowery,Bicycleway.com/Oregon Paddle Sports,,,430.40388557158,357.09773035027,
Men Category 4/5,17,131759,Keith,Mcintire,BeerMongers Cycle Club,,572927,400,358.57711895888,
Men Category 4/5,18,12025,Matthew,Schwartz,,,215625,395.04,360.05650756749,
Men Category 4/5,19,127239,Nathan,Koch,,,333724,368.73493333333,361.5358961761,
Men Category 4/5,20,131760,Doug,Merritt,BeerMongers Cycle Club,,,400,363.01528478471,
Men Category 4/5,21,108620,Dustin,Einig,,,199171,428.43,364.49467339332,
Men Category 4/5,22,131761,William,Broeker,,,58553,400,365.97406200194,
Men Category 4/5,23,102253,Jason,Whitley,,,439886,465.06,367.45345061055,
Men Category 4/5,24,111984,Kristopher,Celtnieks,Hammer Velo,,,393.18480001625,368.93283921916,
Men Category 4/5,25,22304,Joshua,Simmons,,,77843,452.98,370.41222782777,
Men Category 4/5,26,21060,Conor,Fitzgerald,Portland Bicycle Studio,,,480.6517440794,371.89161643638,
Men Category 4/5,27,62074,Josh,Platis,BeerMongers Cycle Club,,218341,400,373.37100504499,
Men Category 4/5,28,131762,Travis,Power,Team Planet X USA,,,400,374.8503936536,
Men Category 4/5,29,112049,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,,400,376.32978226222,
Men Category 4/5,30,113694,Alexander,Roddvik,Hood River Velo,,,400,377.80917087083,
Men Category 4/5,31,112879,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,400,379.28855947944,
Men Category 4/5,32,105397,Nolan,Poulin,,,448115,400,380.76794808805,
Men Category 4/5,33,112848,Koosha,Aslani,,,,400,382.24733669666,
Men Category 4/5,34,113697,Jacob,Shank,Team Lazy Tarantulas,,,517.72408333333,383.72672530527,
Men Category 4/5,35,113687,Jeff,Condry,,,,400,385.20611391388,
Men Category 4/5,36,112663,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,,496.37,386.6855025225,
Men Category 4/5,37,120224,Ian,Boggs,Portland Bicycle Studio,,535472,466.09,388.16489113111,
Men Category 4/5,38,131763,Joshua,Johansen,Team 10 Barrel,,,400,389.64427973972,
Men Category 4/5,39,121485,Christopher,Muhs,Grouptrail Cycling,,655287,389.29,391.12366834833,
Men Category 4/5,40,113696,Jason,Musengo,,,,386.09731666667,392.60305695694,
Men Category 4/5,41,113691,Mike,Schrankel,Hood River Velo,,,400,394.08244556555,
Men Category 4/5,42,105504,Matthew,Wilkins,,,367334,412.69442548077,395.56183417417,
Men Category 4/5,43,131764,Chris,Quast,,,,400,397.04122278278,
Men Category 4/5,44,35766,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,415.92674904425,398.52061139139,
Men Category 4/5,45,112845,Jordan,Norris,,,,470.61654058855,400,
Men Category 4/5,46,36230,Chris,Roberts,Hammer Velo,,,395.74,401.47938860861,
Men Category 4/5,47,113860,Jim,Mcgurl,,,,465.46380952381,402.95877721722,
Men Category 4/5,48,131765,Peter,Jackman,,,509607,400,404.43816582583,
Men Category 4/5,49,131766,Bill,Klingler,BeerMongers Cycle Club,,,400,405.91755443445,
Men Category 4/5,50,124341,Dave,Petermeier,Team Planet X USA,,,495.65694532624,407.39694304306,
Men Category 4/5,51,131767,Ken,Elser,Team Planet X USA,,,400,408.87633165167,
Men Category 4/5,52,351,?,?,,,,456.56,410.35572026028,
Men Category 4/5,53,35112,Gary,Johnson,,,80892,407.61,411.83510886889,
Men Category 4/5,54,116512,Jonathan,Hinkle,,,,562.85927861326,413.3144974775,
Men Category 4/5,55,105970,Chris,Soelling,,,,469.75,414.79388608612,
Men Category 4/5,56,111695,Andrew,Loscutoff,,,,400,416.27327469473,
Men Category 4/5,57,131768,Nick,Collins,Team Oregon presented by Laurelwood Brewing,,,400,417.75266330334,
Men Category 4/5,58,1363,Andrew,Stewart,,,433311,490.59957958014,419.23205191195,
Men Category 4/5,59,235973,Adam,Moore,Grouptrail Cycling,,,569.98,420.71144052056,
Men Category 4/5,60,111518,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,524133,389.42,422.19082912917,
Men Category 4/5,61,131769,Lance,Heppler,,,,400,423.67021773778,
Men Category 4/5,62,112827,Eric,Kaczmarek,,,,512.26188442151,425.1496063464,
Men Category 4/5,63,131770,Bryan,Mckenney,,,,400,426.62899495501,
Men Category 4/5,64,93136,Mark,Clausen,,,203885,530.15,428.10838356362,
Men Category 4/5,65,131771,Brian,Little,BeerMongers Cycle Club,,502373,400,429.58777217223,
Men Category 4/5,66,131772,Alvaro,Asfour,,,,400,431.06716078084,
Men Category 4/5,67,131744,Tami,Mcgonagle,,,,400,432.54654938945,
Men Category 4/5,68,131773,Terry,Campbell,BeerMongers Cycle Club,,,400,434.02593799806,
Men Category 4/5,69,112511,Dean,Maclean,Team Planet X USA,,,456.4323587857,435.50532660668,
Men Category 4/5,70,131774,Eric,Hagen,,,251005,400,436.98471521529,
Men Category 4/5,71,57295,Ryan,Terry,,,378494,520.41,438.4641038239,
Men Category 4/5,72,112914,Ian,Stromquist,,,,400,439.94349243251,
Men Category 4/5,73,131775,Kyle,Stephens,BeerMongers Cycle Club,,,400,441.42288104112,
Men Category 4/5,74,131776,Daniel,Kirkham,Team 10 Barrel,,,400,442.90226964973,
Men Category 4/5,75,131777,David,Schmitz,,,,400,444.38165825835,
Men Category 4/5,76,81010,Andrew,Slater,,,190716,400,445.86104686696,
Men Category 4/5,77,131778,Ian,Kyle,,,,400,447.34043547557,
Men Category 4/5,78,43861,Tom,Kelly,,,322320,400,448.81982408418,
Men Category 4/5,79,112559,Rob,Lavigne,,,,400,450.29921269279,
Men Category 4/5,80,131779,Jeff,Copus,Team 10 Barrel,,,400,451.7786013014,
Men Category 4/5,81,112843,Robert,Tornai,Audi,,558843,352.76448182486,453.25798991001,
Men Category 4/5,82,112824,Dennis,Traylor,,,,529.2191325557,454.73737851863,
Men Category 4/5,83,21047,David,Friedt,,,209057,555,456.21676712724,
Men Category 4/5,84,14977,Joseph,Cooney,Portland Bicycle Studio,,,400,457.69615573585,
Men Category 4/5,85,111967,Manny,Marquez,,,,400,459.17554434446,
Men Category 4/5,86,20250,Brian,Vegter,,,473,566.13985499139,460.65493295307,
Men Category 4/5,87,131780,Chaise,Jonsen,,,,400,462.13432156168,
Men Category 4/5,88,131781,Travis,Bullard,Team 10 Barrel,,,400,463.6137101703,
Men Category 4/5,DNF,131782,Andy,Borell,,,,400,466.57248738752,
Women 1/2/3,1,113706,Serena,Bishop gordon,,,,400,338.13,
Women 1/2/3,2,112654,Jennifer,Luebke,Portland Bicycle Studio,,280870,393.4,346.0597131412,
Women 1/2/3,3,20511,Rachel,Mcbride,,,,400,353.98942628241,
Women 1/2/3,4,112565,Annick,Chalier,Athletes Lounge Cycling Team,,487470,470.96827133488,361.91913942361,
Women 1/2/3,5,11434,Anne,Davis usher,Athletes Lounge Cycling Team,,163,385.97485416667,369.84885256482,
Women 1/2/3,6,24121,Courtney,Gould,Highfive Cycling,,396625,482.89,377.77856570602,
Women 1/2/3,7,41426,Kristina,Hughes,Monster Media Racing powered by Cyclesoles,,396569,397.57,385.70827884722,
Women 1/2/3,8,40448,Stefanie,Bergh,Athletes Lounge Cycling Team,,208324,400,393.63799198843,
Women 1/2/3,9,68573,Marsa,Daniel,,,302047,442.72354301072,401.56770512963,
Women 1/2/3,10,40463,Stacy,Westbrook,Highfive Cycling,,394857,417.65,409.49741827084,
Women 1/2/3,11,27205,Cady,Chintis,,,309452,405,417.42713141204,
Women 1/2/3,12,35971,Laura,Winberry,,,244090,448.28196795371,425.35684455324,
Women 1/2/3,13,1646,Stephanie,Chase,Portland Bicycle Studio,,229972,457.65949588646,433.28655769445,
Women 1/2/3,14,112866,Holland,Larue,Athletes Lounge Cycling Team,,496860,543.71,441.21627083565,
Women 1/2/3,15,39958,Julie,Baird,Olympia Cycling Team,,,535.07,449.14598397686,
Women 1/2/3,16,18555,Mckayla,Dunfey,,,215423,509.4,457.07569711806,
Women 1/2/3,17,55919,Jennifer,Haliewicz,,,469272,510.62,465.00541025926,
Women 1/2/3,18,112306,Neisha,Strait,,,575040,533.39592384012,472.93512340047,
Women 1/2/3,19,112587,Holly,Henderson,,,,556.58144444444,480.86483654167,
Women 1/2/3,20,112581,Jenna,App,Monster Media Racing powered by Cyclesoles,,,402.70112962963,488.79454968287,
Women 1/2/3,21,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,486.714932818,496.72426282408,
Women 1/2/3,22,49361,Lisa,Coyne,,,328328,450.01,504.65397596528,
Women 1/2/3,23,17200,Jamie,Schoenborn,,,205987,604.555,512.58368910649,
Women 1/2/3,24,131747,Mallory,Nowels,,,,400,520.51340224769,
Women 1/2/3,25,113709,Karine,Valliant-saunders,,,,400,528.44311538889,
Women 1/2/3,26,105509,Deann,Garcia,,,,478.05,536.3728285301,
Women 1/2/3,27,111844,Jordan,Faulds,Highfive Cycling,,,643.40542857143,544.3025416713,
Women 1/2/3,28,19878,Mielle,Blomberg,,,,400,552.23225481251,
Women Category 4,1,111607,Allison,Halpin,Portland Bicycle Studio,,,530.28252313568,490.24671488844,
Women Category 4,2,131733,Michelle,Peariso,,,,600,501.2220433996,
Women Category 4,3,131734,Michaela,Ramsey,Athletes Lounge Cycling Team,,,600,512.19737191076,
Women Category 4,4,130145,Jackie,Logan,,,486552,504.8235,523.17270042191,
Women Category 4,5,111894,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,600,534.14802893307,
Women Category 4,6,111917,Katy,Giombolini,Portland Bicycle Studio,,,577.52636812993,545.12335744422,
Women Category 4,7,84866,Erin,Shelton,,,392970,565.93,556.09868595538,
Women Category 4,8,131735,Rebecca,Hamilton,,,,600,567.07401446653,
Women Category 4,9,131736,Jules,Allison,,,,600,578.04934297769,
Women Category 4,10,97221,Anne,Farawila,,,425746,600,589.02467148884,
Women Category 4,11,131737,Lucie,Browning,,,537733,600,600,
