Race Name,Race Date,Category Name,Place,Total Racers,Points
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,94,120,326.23654309133,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,94,108,350.72712292391,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,90,94,132.34042553191,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,69,94,234.10030398886,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,70,70,134.28571428571,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,DNF,60,309.60119283388,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,46,67,264.48640719118,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,40,64,293.00232412645,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,DNF,58,307.05828119136,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,23,38,350.46798282475,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,35,44,361.66543988258,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,30,30,228,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,24,37,299.16731833245,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,18,20,305.98359585278,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,5,9,166.25,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,8,22,321.91398814995,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,DNF,192,341.81630981529,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,DNF,192,344.73297029863,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,DNF,192,135.56179775281,
