First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Babala,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,44,61,329.42307692308,
Alec,Babala,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,45,52,385.52070032074,
Alec,Babala,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,24,58,290.68965517241,
Alec,Babala,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,21,61,285,
Robert,Tompkins,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,12,12,436.33583333333,
Levi,Kramer,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,6,35,366.75282352941,
Levi,Kramer,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,31,36,466.95566666667,
Todd,Sanders,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,21,43,317.02713433078,
Kurt,Jambretz,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,36,43,378.05262680199,
Todd,Sanders,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,20,44,319.35649206349,
Kurt,Jambretz,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,28,44,346.97052380952,
Todd,Sanders,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,17,47,316.97927056277,
Kurt,Jambretz,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,23,47,346.41,
Todd,Sanders,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,23,47,323.71266568844,
Kurt,Jambretz,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,47,47,428.03495684119,
Todd,Sanders,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,18,53,297.704,
Kurt,Jambretz,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,42,53,387.272,
Todd,Sanders,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,28,54,331.57444871795,
Kurt,Jambretz,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,33,54,340.24669230769,
Cheryl,Moffett,McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,11,14,454.32652399975,
Peer,Himler,Hungry Dog Criterium,2012-03-24,Men cat 4  ,19,45,394,
Jay,Warner,Hungry Dog Criterium,2012-03-24,Men cat 4  ,27,45,418,
Steve,Gurley,Hungry Dog Criterium,2012-03-24,Men cat 4  ,28,45,421,
Jake,Spelman,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,6,35,185.4660840419,
James,Kramer,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,8,35,191.34843698307,
Chris,Poole,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,15,35,211.93667227719,
Kurt,Kroemer,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,16,35,214.87784874778,
Keith,Brodhagen,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,24,35,238.40726051248,
Dominic,Suozzi,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,2,51,385.4347826087,
Peer,Himler,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,13,51,417.71739130435,
Keith,Berkshire,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,51,51,520.4347826087,
Keith,Berkshire,Hungry Dog Criterium,2012-03-24,Men cat 5  ,1,33,425,
Kurt,Kroemer,Hungry Dog Criterium,2012-03-24,Men masters  45+,4,22,360,
Keith,Brodhagen,Hungry Dog Criterium,2012-03-24,Men masters  45+,6,22,373.33333333333,
Peter,Smith,Hungry Dog Criterium,2012-03-24,Men masters  45+,8,22,386.66666666667,
David,Galovese,Hungry Dog Criterium,2012-03-24,Men masters  45+,10,22,400,
Craig,Hamilton,Hungry Dog Criterium,2012-03-24,Men masters  45+,15,22,433.33333333333,
Steve,Gurley,Hungry Dog Criterium,2012-03-24,Men masters  45+,20,22,466.66666666667,
James,Kramer,Hungry Dog Criterium,2012-03-24,Men masters  35+,1,19,255,
Chris,Poole,Hungry Dog Criterium,2012-03-24,Men masters  35+,3,19,266.11111111111,
David,Craw,Hungry Dog Criterium,2012-03-24,Men masters  35+,7,19,288.33333333333,
Lewis,Chino,Hungry Dog Criterium,2012-03-24,Men masters  35+,18,19,349.44444444444,
Brian,Axelrod,Hungry Dog Criterium,2012-03-24,Men cat 3  ,3,23,265,
David,Gollovese,Hungry Dog Criterium,2012-03-24,Men cat 3  ,4,23,270,
David,Craw,Hungry Dog Criterium,2012-03-24,Men cat 3  ,9,23,295,
Peter,Smith,Hungry Dog Criterium,2012-03-24,Men cat 3  ,12,23,310,
Jake,Spelman,Hungry Dog Criterium,2012-03-24,Men cat 3  ,16,23,330,
Lewis,Freed,Hungry Dog Criterium,2012-03-24,Men cat 3  ,21,23,355,
Jim,Holbrook,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,49,54,398.3,
