First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Murphy,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,6,42,312.30866666667,
Andrew,Stafford,St. Louis Classic - Saturday,2018-08-11,Men Junior,5,6,580.09690416667,
Justin,Bird,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,44,82,359.7405483871,
Jacob,Slosar,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,48,81,419.06239035088,
Samuel,Hancock,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,74,81,462.77074561404,
Ian,Seibert,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,54,72,383.16420759399,
Jacob,Slosar,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,65,99,466.61086428571,
Samuel,Hancock,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,69,99,478.42784285714,
Justin,Bird,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,66,89,416.2148091573,
Ian,Seibert,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,61,65,405.38227083333,
Ian,Seibert,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,41,60,349.87156493136,
Ian,Seibert,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,50,56,342.611,
Ian,Seibert,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,32,59,343.646925076,
Ian,Seibert,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,64,69,435.26232017423,
Ian,Seibert,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,61,62,401.83096236559,
Ian,Seibert,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,60,61,395.84725,
Ian,Seibert,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,66,94,387.68356578947,
Ian,Seibert,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,72,114,368.08073684211,
Jacob,Slosar,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,81,114,384.30371052632,
Jacob,Slosar,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,75,107,420.29471111111,
Nick,Hand,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,85,107,420.29471111111,
Ian,Seibert,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,89,107,420.29471111111,
Ian,Seibert,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,81,124,366.87618390805,
Nick,Hand,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,119,124,414.21413793103,
Jacob,Slosar,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,123,124,414.21413793103,
Nick,Hand,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,55,80,389.42352941176,
Ian,Seibert,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,68,80,424.45107352941,
Ian,Seibert,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,90,100,407.37361788618,
Nick,Hand,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,94,100,407.37361788618,
Jacob,Slosar,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,91,117,416.31620921986,
Nick,Hand,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,95,117,425.5994893617,
Ian,Seibert,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,108,117,425.5994893617,
Nick,Hand,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,120,133,435.66951461988,
Ian,Seibert,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,129,133,435.66951461988,
Jacob,Slosar,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,131,133,435.66951461988,
Nick,Hand,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,85,103,421.6088034188,
Nick,Hand,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,85,103,407.613875,
Jacob,Slosar,Cobb Park Criterium,2018-06-3,Men PRO/1/2,41,61,376.55445652174,
Jacob,Slosar,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,31,53,381.92305902778,
Jacob,Slosar,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,2,52,325.19152146465,
Jacob,Slosar,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,10,32,383.59719097222,
Ian,Seibert,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,34,38,421.01040277778,
Bradley,Barton,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,28,29,478.36245238095,
Jeffrey,Majzoub,Natural State Criterium Series,2017-07-7,Men CAT 4/5,38,44,527.65250356224,
Bradley,Barton,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,22,25,421.04584722222,
Austin,Gomes,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,18,82,297.22575811966,
Nathaniel,Schoonover,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,58,82,391.62310897436,
Melissa,Gomes,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,32,36,651.93725,
Jacob,Slosar,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,47,107,433.31591346154,
Jacob,Olwig,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,68,107,433.31591346154,
Nicholas,Gomes,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,48,61,573.10404444444,
Melissa,Gomes,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,31,34,643.31367867142,
Jacob,Olwig,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,70,112,419.656129594,
Jacob,Slosar,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,91,112,456.70387193421,
Nicholas,Gomes,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,56,62,618.78736666667,
Austin,Gomes,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,22,100,291.23371111111,
Nathaniel,Schoonover,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,53,100,346.27329259259,
Jackson,Mcnear,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,1,17,294.43433333333,
Jackson,Mcnear,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,21,55,341.65232098765,
Melissa,Gomes,Oklahoma City Pro-Am Classic,2017-06-4,Women Junior 15-18 Cat 4/5,2,2,,
Nicholas,Gomes,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,4,15,504.18333333333,
Ian,Seibert,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,27,37,376.52140740741,
Austin,Gomes,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,26,70,314.13465322581,
Nick,Hand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,44,52,374.06672222222,
Nick,Hand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,7,30,321.77370512821,
Austin,Gomes,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,54,62,385.64536363636,
Melissa,Gomes,Oklahoma City Pro-Am Classic,2017-06-3,Women Junior 15-18 Cat 4/5,2,2,,
Nicholas,Gomes,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,2,13,479.02236111111,
Ian,Seibert,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,7,42,322.64637468672,
Ian,Seibert,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,13,40,342.24581510417,
Austin,Gomes,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,62,74,373.65766666667,
