Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,19,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,36,58,522.78205346885,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,42,50,605.20927122935,
Poolesville Road Race,2015-05-9,Men Cat 5,51,64,589.53575710016,
Ride Sally Ride,2015-06-6,Men Cat 5,38,64,,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,37,47,583.98626049713,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,7,25,447.03087894444,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,21,41,539.12328226701,
the Dawg Days of Summer,2015-08-16,Men Cat 5,8,53,410.46886618148,
Route One Rampage,2016-03-12,Men 3/4,24,25,484.65116666667,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,DNF,48,560.94781818182,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,43,61,497.68719318448,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,29,36,490.21212962963,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,34,36,593.63287739216,
Ride Sally Ride,2016-06-4,Men Cat 4,67,82,577.17619059329,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,54,71,513.65416111111,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,29,32,548.828125,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,4,49,331.52714285714,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,29,58,483.33236393495,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,33,37,547.0325,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,49,49,552.78860454545,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,52,53,505.84333333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,46,64,556.87535632184,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,53,53,515.94866666667,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,DNF,58,532.93467583455,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,11,18,443.29957407407,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,DNF,50,553.54098554637,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,32,57,454.76886419753,
Chantilly Criterium ,2017-07-9,Men Cat 4,23,52,452.94748,
The Chesapeake Criterium,2017-08-5,Men Cat 4,20,21,547.56774004027,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,56,69,477.664328125,
Snowball Crit,2018-02-25,Men Cat 4/5,21,36,476.91082071813,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,86,89,539.97685984848,
Todd Stadium Crit,2019-02-24,Men Cat 4,20,26,568.55232857545,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,34,69,480.03887429478,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,32,42,483.90828125,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,61,71,567.50388436221,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,52,70,475.09438778699,
Senior Criterium Championships,2019-05-26,Men CAT4/5,33,39,512.32832331441,
