Race Name,Race Date,Category Name,Place,Total Racers,Points
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,8,9,430.32281250136,
South Mountain Time Trial,2013-05-11,Men Masters 50+,8,9,528.96166504649,
A Race Against Time ,2014-01-26,Men Masters 50+,9,13,480.03606962548,
South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,8,12,462.63953964219,
A Race Against Time ,2015-01-25,Men masters 50+ open,8,14,419.67205759363,
Cotton Classic Time Trial,2015-04-26,Men  50-54 Master_1,1,4,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,7,15,427.72942348035,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,9,14,462.375,
A Race Against Time ,2016-01-23,Men Masters 50+,7,8,462.3765,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,5,9,,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  50  -54 Male,8,13,464.69970995222,
Cotton Classic Time Trial,2018-07-15,Men Master 55-59,1,3,,
Arizona 40k ITT Championships,2018-08-26,Men  Master 55-59,3,8,482.66977297167,
Flapjack Flats Time Trial,2019-03-24,Men Master 55+ Open,8,8,592.35725,
3 Bears Time Trial #1,2019-05-19,Men Masters  55+ Cat.,1,1,,
