Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Boys u18,5,5,,
Jamestown Classic,2015-10-12,Men Gran Fondo   17-Oct,DNF,4,,
Jamestown Classic,2016-10-10,Place,2,4,,
Jamestown Rotary Classic,2017-10-9,Men Junior  14-17,2,3,,
Burlingame,2018-04-28,5th & 6th Grade Boys,28,72,868.125,
Schofield Farm,2018-05-13,5th & 6th Grade Boys,25,63,869.51612903226,
508 International,2018-05-19,5th & 6th Grade Boys,22,70,847.92857142857,
Stratham,2018-06-2,5th & 6th Grade Boys,33,65,902.109375,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men Under 15,6,8,588.33492392746,
Highland,2018-06-9,5th & 6th Grade Boys,37,75,898.17567567568,
Schofield,2019-05-4,6th Grade Boys,10,53,781.95749221048,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Men - Grades u16,9,27,426.84299850287,
