Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,5,16,462.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,16,33,460.38461538462,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,12,27,475.3125,
Mobile Cycling Classic,2021-07-31,Circuit Race Men Cat 5,10,12,580.5,
Mobile Cycling Classic,2021-07-31,Crit Men Cat 5,8,11,572.4,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 4/5,10,17,458.4375,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 5,3,10,455,
Virlilia Road Race,2022-02-13,Men 56 Mile Open,1,11,388.70147928052,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,21,54,437.26595978807,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,20,23,426.52174392957,
Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Cat 4,11,17,427.94790703179,
