Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,12,30,478.58350544218,
Independence Valley Road Race,2021-06-12,Men 5,16,25,518.75,
Independence Valley Road Race,2021-06-12,Men 4/5,DNF,27,523.125,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,41,55,490.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,13,33,433.125,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,20,24,489.375,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,23,34,469.85294117647,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,11,22,443.86363636364,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,19,30,463.5,
Tour De Dung,2022-03-12,Men Senior Cat 4,37,45,473.82153343643,
Mason Lake,2022-03-26,Men Senior Cat 4,DNF,42,489.95675544497,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,14,20,476.1331337628,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,17,29,460.66087901673,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,17,23,485.92533602414,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,8,9,493.69285853755,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,13,17,507.54581303993,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Cat 4/5,2,2,,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,7,13,472.72662076717,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Cat 4/5,2,5,,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,10,16,488.02439879701,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,11,12,510.74059459687,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,17,21,513.38131041809,
Tour De Dung,2023-03-11,Men Senior Cat 4,26,47,426.35448777682,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,24,31,442.24344353676,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,17,24,480.35120273795,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,36,49,490.0655498907,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,36,51,477,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,40,47,496.95652173913,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,43,46,507.22826086957,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,33,46,490.5,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,12,12,448.36950153746,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 4/5,8,8,489.2511750531,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,11,12,453.24629293347,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,13,13,531.13676178145,
Tour De Dung,2024-03-9,Men Senior Cat 4,24,40,470.98848945826,
