First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Cardoza,SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,24,35,334.41037887375,
Kyle,Kusik,SENTIR Sunday,2023-06-4,Men Cat 3/4,18,38,423.75849136007,
Harrison,Petre,SENTIR Sunday,2023-06-4,Men Cat 3/4,83,38,534.10054745891,
Harrison,Petre,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,22,38,427.16541916753,
Kyle,Kusik,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,34,38,483.72030743753,
Drew,Cardoza,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,23,34,350.64521478376,
Drew,Cardoza,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,14,38,286.18119593652,
Harrison,Petre,SENTIR Sunday,2023-05-7,Men Cat 3/4,23,41,387.74962522382,
Kyle,Kusik,SENTIR Sunday,2023-05-7,Men Cat 3/4,27,41,404.24753470719,
Harrison,Petre,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,32,38,447.6020052286,
Kyle,Kusik,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,74,38,458.43948160014,
Drew,Cardoza,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,2,30,243.27181011845,
Drew,Cardoza,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,22,31,349.25209565383,
Drew,Cardoza,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,3,38,214.62204585782,
Harrison,Petre,SENTIR Sunday,2023-04-23,Men Cat 3/4,19,29,406.96922720339,
Harrison,Petre,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,20,35,441.21573784203,
Drew,Cardoza,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,5,23,264.87589256069,
Drew,Cardoza, The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,13,18,160.83333333333,
Drew,Cardoza, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,37,55,289.99398749363,
Drew,Cardoza,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,30,51,272.01717480372,
Drew,Cardoza, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,13,22,154.77272727273,
Ryan,Hulseberg,Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,6,16,236.59265608046,
Ryan,Hulseberg,Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,5,24,305.97629420838,
Kyle,Kusik,Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,39,24,498.79732137181,
Austin,Boardman,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,7,105,277.47784881934,
Timothy,Ediger,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,44,105,354.14574371715,
Justin,Davis,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,128,105,379.01100692725,
Kyle,Kusik,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,138,105,379.01100692725,
Harrison,Petre,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,156,105,379.01100692725,
Greg,Reilly,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,158,105,379.01100692725,
Austin,Boardman,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,20,109,289.93278962225,
Ryan,Ameen,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,64,109,370.9099036697,
Timothy,Ediger,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,71,109,383.79262635907,
Kyle,Kusik,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,75,109,391.15418218157,
Harrison,Petre,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,76,109,392.99457113719,
Justin,Davis,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,77,109,394.83496009281,
Greg,Reilly,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,79,109,398.51573800406,
Austin,Boardman,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,29,115,299.02954331423,
Timothy,Ediger,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,39,115,316.09189731183,
Ryan,Ameen,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,41,115,319.50436811136,
Harrison,Petre,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,83,115,391.1662549013,
Justin,Davis,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,93,115,408.2286088989,
Kyle,Kusik,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,204,115,411.64107969842,
Greg,Reilly,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,208,115,411.64107969842,
Timothy,Ediger,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,21,36,497.33400622293,
Timothy,Ediger,Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,10,34,334.7025768906,
Harrison,Petre,Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,13,34,345.95326004951,
Justin,Davis,Osage Grand Prix,2022-05-17,Men Masters Cat 3/4/5,11,11,532.49818210615,
Timothy,Ediger,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,3,42,351.70443888327,
Harrison,Petre,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,10,42,377.11340647874,
Kyle,Kusik,Osage Grand Prix,2022-05-17,Men Cat 3/4/5,76,42,482.37912937427,
Harrison,Petre,Osage Grand Prix,2022-05-3,Men Cat 3/4/5,1,55,351.24125753656,
Ryan,Hulseberg,Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,15,20,275.02759829588,
Harrison,Petre,Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,38,20,303.06054698911,
Harrison,Petre,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,18,31,401.10813755231,
Kyle,Kusik,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,20,31,413.93022925385,
Ryan,Hulseberg,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,25,31,445.98545850771,
Justin,Davis,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,60,31,484.45173361233,
Ryan,Ameen,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,7,36,379.16666666667,
Harrison,Petre,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,24,36,461.66666666667,
Justin,Davis,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,25,36,475.41666666667,
Justin,Davis,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,26,36,475.41666666667,
Kyle,Kusik,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,26,36,484.58333333333,
Kyle,Kusik,Osage Grand Prix,2022-04-19,Men Cat 3/4/5,27,36,484.58333333333,
Greg,Reilly,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,154,98,348,
Harrison,Petre,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,158,98,348,
Ryan,Ameen,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,165,98,348,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,183,98,348,
Austin,Edgar,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,6,46,182.5,
Chad,Coccaro,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,19,46,212.5,
Harrison,Petre,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,55,46,235,
Drew,Cardoza,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,61,46,235,
Ryan,Hulseberg,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,69,46,235,
Ryan,Ameen,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,12,50,327.89473684211,
Ryan,Hulseberg,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,18,50,344.47368421053,
Harrison,Petre,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,34,50,388.68421052632,
Ryan,Hulseberg,Gambler Crit Series 2021,2021-05-6,Cat 3/4,8,52,313.47826086957,
Kyle,Kusik,Gambler Crit Series 2021,2021-05-6,Cat 3/4,35,52,,
Drew,Cardoza,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,4,51,174.09090909091,
Chad,Coccaro,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,28,51,205.45454545455,
Ryan,Ameen,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,30,51,208.18181818182,
Kyle,Kusik,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,36,51,,
Ryan,Hulseberg,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,42,51,,
Austin,Edgar,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,82,51,232.72727272727,
Brian,Bolton,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,5,30,404.06565555556,
Ryan,Ameen,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,12,18,496.180375,
Ryan,Hulseberg,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,14,18,519.52729166667,
Harrison,Petre,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,34,18,566.221125,
Nicholas,Penrod,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,10,13,466.64013333333,
Drew,Cardoza,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,25,13,518.09773333333,
Brian,Bolton,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,6,19,433.84431139933,
Nicholas,Penrod,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,6,13,378.52117709938,
Drew,Cardoza,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,10,13,439.12972775466,
Brian,Bolton,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,2,34,384.21993333333,
Ryan,Hulseberg,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,15,24,432.50413333333,
Kyle,Kusik,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,18,24,448.34723333333,
Nicholas,Penrod,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,2,21,323.3975,
Drew,Cardoza,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,16,21,447.9625,
Chad,Coccaro,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,35,21,465.7575,
Ryan,Hulseberg,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,29,52,440.72654225343,
Kyle,Kusik,Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,3,28,371.42,
Kyle,Kusik,Tour of Lawrence,2019-07-7,Men Cat 3,5,26,388.25173076923,
Greg,Reilly,Tour of Lawrence,2019-07-7,Men Cat 3,7,26,399.69134615385,
Harrison,Petre,Tour of Lawrence,2019-07-7,Men Cat 3,8,26,405.41115384615,
Ryan,Ameen,Tour of Lawrence,2019-07-7,Men Cat 3,14,26,439.73,
Ryan,Hulseberg,Tour of Lawrence,2019-07-7,Men Cat 3,17,26,456.88942307692,
Nicholas,Penrod,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,19,39,389.99,
Austin,Edgar,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,13,19,384.73827777778,
Nicholas,Penrod,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,33,41,446.44261111111,
Drew,Cardoza,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,35,41,455.99916666667,
Greg,Reilly,Tour of Lawrence,2019-07-6,Men Cat 3,8,27,412.16409722222,
Ryan,Hulseberg,Tour of Lawrence,2019-07-6,Men Cat 3,14,27,450.16318055556,
Kyle,Kusik,Tour of Lawrence,2019-07-6,Men Cat 3,16,27,462.82954166667,
Ryan,Ameen,Tour of Lawrence,2019-07-6,Men Cat 3,21,27,494.49544444444,
Harrison,Petre,Tour of Lawrence,2019-07-6,Men Cat 3,22,27,500.828625,
Justin,Davis,Tour of Lawrence,2019-07-6,Men Cat 3,24,27,513.49498611111,
Austin,Edgar,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,5,20,359.819,
Nicholas,Penrod,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,10,24,341.80000739877,
Greg,Reilly,Tour of Lawrence,2019-07-5,Men Cat 3,7,15,428.63525750508,
Kyle,Kusik,Tour of Lawrence,2019-07-5,Men Cat 3,10,15,457.64155043862,
Ryan,Hulseberg,Tour of Lawrence,2019-07-5,Men Cat 3,13,15,486.64784337217,
Justin,Davis,Tour of Lawrence,2019-07-5,Men Cat 3,15,15,505.98537199454,
Greg,Reilly,Tour of Lawrence,2019-07-4,Men Cat 3,4,26,374.88666666667,
Kyle,Kusik,Tour of Lawrence,2019-07-4,Men Cat 3,11,26,428.985,
Ryan,Hulseberg,Tour of Lawrence,2019-07-4,Men Cat 3,19,26,490.81166666667,
Harrison,Petre,Tour of Lawrence,2019-07-4,Men Cat 3,24,26,529.45333333333,
Justin,Davis,Tour of Lawrence,2019-07-4,Men Cat 3,25,26,537.18166666667,
Nicholas,Penrod,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,15,31,395.32537179487,
Austin,Edgar,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,20,31,434.70223076923,
Chad,Coccaro,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,49,120,410.02307407407,
Nicholas,Penrod,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,61,120,458.07782638889,
Austin,Edgar,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,183,120,480.34710185185,
Drew,Cardoza,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,186,120,480.34710185185,
Brian,Bolton,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,25,100,487.18256451613,
Ryan,Hulseberg,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,18,107,405.54976510721,
Greg,Reilly,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,33,107,423.16275925926,
Kyle,Kusik,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,60,107,505.18405555556,
Harrison,Petre,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,67,107,556.03725925926,
Ryan,Ameen,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,183,107,575.72237037037,
Chad,Coccaro,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,37,120,387.13698550725,
Nicholas,Penrod,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,51,120,387.13698550725,
Drew,Cardoza,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,61,120,387.13698550725,
Austin,Edgar,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,201,120,482.71234782609,
Brian,Bolton,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,27,100,443.42280625,
Greg,Reilly,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,12,102,371.57545299145,
Ryan,Ameen,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,31,102,412.04038888889,
Ryan,Hulseberg,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,33,102,428.22636324786,
Kyle,Kusik,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,62,102,494.31909188034,
Justin,Davis,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,75,102,534.78402777778,
Chad,Coccaro,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,35,126,388.33692746914,
Nicholas,Penrod,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,61,126,388.33692746914,
Drew,Cardoza,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,77,126,388.33692746914,
Greg,Reilly,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,6,108,346.94935774218,
Ryan,Ameen,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,33,108,463.13669565217,
Harrison,Petre,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,40,108,463.13669565217,
Ryan,Hulseberg,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,54,108,463.13669565217,
Kyle,Kusik,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,61,108,463.13669565217,
Brian,Bolton,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,28,42,503.95730263158,
Harrison,Petre,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,7,49,362.95835441532,
Ryan,Ameen,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,8,49,369.79556524159,
Kyle,Kusik,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,21,49,465.5165168093,
Greg,Reilly,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,26,49,465.5165168093,
Ryan,Hulseberg,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,27,49,465.5165168093,
Justin,Davis,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,45,49,540.4219598615,
Greg,Reilly,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,4,40,388.9232171875,
Austin,Edgar,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,3,47,324.32711477273,
Chad,Coccaro,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,18,47,367.38122272727,
Drew,Cardoza,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,31,47,396.99036363636,
Brian,Bolton,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,5,36,402.7287962963,
Greg,Reilly,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,10,46,394.26168077568,
Ryan,Ameen,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,26,46,474.79887801188,
Ryan,Hulseberg,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,30,46,474.79887801188,
Harrison,Petre,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,33,46,474.79887801188,
Drew,Cardoza,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,4,49,327.26463636364,
Austin,Edgar,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,10,49,352.23056951872,
Chad,Coccaro,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,31,49,404.5755,
Nicholas,Penrod,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,32,49,404.5755,
Austin,Edgar,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,7,76,335.92341781874,
Chad,Coccaro,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,33,76,406.69702419355,
Drew,Cardoza,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,34,76,406.69702419355,
Greg,Reilly,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,47,76,442.37790053763,
Ryan,Hulseberg,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,48,76,467.08004569892,
Harrison,Petre,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,57,76,467.08004569892,
Kyle,Kusik,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,132,76,493.15453225806,
Brian,Bolton,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,22,65,445.26584770115,
Drew,Cardoza,Tour of Corsicana - GC,2019-03-24,Men Cat 3,2,28,363.54321036289,
Drew,Cardoza,Tour of Corsicana - RR,2019-03-24,Men Cat 3,1,28,348.40933333333,
Drew,Cardoza,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,19,30,461.27795238095,
Drew,Cardoza,Tour of Corsicana - TT,2019-03-23,Men Cat 3,5,30,362.03472670935,
Brian,Bolton,University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,15,59,429.75,
Greg,Reilly,Cross Winds Classic ,2019-02-24,Men Cat 3,16,38,436.35881743653,
Harrison,Petre,Cross Winds Classic ,2019-02-24,Men Cat 3,21,38,436.35881743653,
Brian,Bolton,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,30,68,438.641869486,
Drew,Cardoza,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,27,34,468.07067647059,
Drew,Cardoza,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,8,22,393.50082255071,
Brian,Bolton,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,16,51,433.49722222222,
Drew,Cardoza,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,22,26,487.00837179487,
Harrison,Petre,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,20,32,478.58838888889,
Harrison,Petre,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,21,51,429.81164912281,
Brian,Bolton,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,1,31,379.43628466777,
Kyle,Kusik,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,3,31,389.82611337873,
Greg,Reilly,The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,5,7,426.87559181985,
Greg,Reilly,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,35,53,472.11346,
Greg,Reilly,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,148,77,555.549,
Greg,Reilly,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,23,86,393.13647674419,
Greg,Reilly,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,15,69,368.34251010101,
Kyle,Kusik,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,5,34,406.43393409387,
Drew,Cardoza,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,2,33,365.5511460263,
Harrison,Petre,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,15,33,437.16,
Greg,Reilly,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,61,33,519.78560073888,
Justin,Davis,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,62,33,519.78560073888,
Chad,Coccaro,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,17,24,441.94825757576,
Kyle,Kusik,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,17,44,433.33304545455,
Ryan,Hulseberg,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,20,44,450.30652272727,
Justin,Davis,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,34,34,526.01045446623,
Ryan,Hulseberg,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,18,42,455.98020634921,
Kyle,Kusik,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,22,42,475.665,
Ryan,Hulseberg,Natural State Criterium Series,2018-07-8,Men Cat 4,6,23,408.61253836441,
Kyle,Kusik,Natural State Criterium Series,2018-07-8,Men Cat 4,18,23,535.81235941142,
Chad,Coccaro,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,22,46,352.72082608696,
Beau,Lee,Natural State Criterium Series,2018-07-8,Men Cat 3,34,35,505.5302745098,
Beau,Lee,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,5,29,374.47126785714,
Chad,Coccaro,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,48,51,391.44856,
Beau,Lee,Natural State Criterium Series,2018-07-7,Men Cat 3,33,38,500.90846296296,
Beau,Lee,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,6,24,375.890609375,
Ryan,Hulseberg,Natural State Criterium Series,2018-07-7,Men Cat 4,19,26,496.48801282051,
Kyle,Kusik,Natural State Criterium Series,2018-07-7,Men Cat 4,22,26,520.54682051282,
Beau,Lee,Natural State Criterium Series,2018-07-6,Men Cat 3,23,37,471.76305882353,
Ryan,Hulseberg,Natural State Criterium Series,2018-07-6,Men Cat 4-5,4,40,391.02874166667,
Chad,Coccaro,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,45,51,398.58827333333,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,26,76,495.89596621869,
Drew,Cardoza,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,40,72,442.99275,
Ryan,Ameen,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,62,72,442.99275,
Justin,Davis,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,71,72,442.99275,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,16,74,458.09406531532,
Greg,Reilly,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,32,77,439.72035087719,
Drew,Cardoza,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,55,77,439.72035087719,
Ryan,Ameen,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,60,77,439.72035087719,
Chad,Coccaro,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,42,86,401.34377906977,
Greg,Reilly,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,31,90,441.57864074074,
Ryan,Ameen,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,42,90,441.57864074074,
Drew,Cardoza,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,48,90,441.57864074074,
Justin,Davis,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,84,90,441.57864074074,
Chad,Coccaro,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,65,108,396.19193209877,
Ryan,Hulseberg,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,16,33,469.33,
Ryan,Ameen,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,23,54,422.72121524559,
Drew,Cardoza,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,33,54,453.71716442695,
Chad,Coccaro,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,23,55,371.37784722222,
Greg,Reilly,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,25,32,521.27427751473,
Ryan,Hulseberg,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,12,36,440.90341176471,
Greg,Reilly,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,15,63,397.49859709844,
Ryan,Ameen,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,17,63,403.13383091536,
Drew,Cardoza,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,42,63,470.75663671849,
Justin,Davis,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,109,63,510.20327343698,
Chad,Coccaro,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,28,59,380.585,
Ryan,Hulseberg,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,21,44,474.69225438596,
Drew,Cardoza,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,1,50,353.10496037995,
Greg,Reilly,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,14,50,395.61780886085,
Justin,Davis,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,95,50,506.80525873397,
Chad,Coccaro,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,50,58,460.3745,
Drew,Cardoza,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,9,27,414.06743589744,
