Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,81837,Adam,Vail,,0:58:07.8,388426,497.94,449.74685252429,
Men juniors 13-14 open,2,119583,Patrick,Welch,,0:58:08.8,404210,535.58617508095,467.21123501619,
Men juniors 13-14 open,3,61430,Nick,Carter,,0:58:08.8,361308,465.63,484.6756175081,
Men juniors 13-14 open,4,84928,Jae,Walters,,0:58:40.6,408377,486.05623692915,502.14,
Men juniors 13-14 open,5,61431,Ethan,Peterson,,1:00:36.2,360805,502.14,519.6043824919,
Men juniors 13-14 open,6,125414,Danny,Wessberg,,1:04:44.2,475321,650,537.06876498381,
Men juniors 13-14 open,7,125415,Jonathan,Pownell,,1:04:59.0,,650,554.53314747571,
Men juniors 15-16 open,1,70419,Dominic,Falter,,1:49:50.5,404923,401.88558446267,439.6816753388,
Men juniors 15-16 open,2,108705,Scott,Wass,,1:08:26.7,459383,631.31,452.1816753388,
Men juniors 15-16 open,2,81834,Benjamin,Juarez,,1:49:51.1,401214,432.41,445.9316753388,
Men juniors 15-16 open,3,81873,Bogdan,Rylski,,1:49:54.0,404392,444.62,458.4316753388,
Men juniors 15-16 open,4,87915,Mikael,Ellingson,,1:49:54.9,417464,468.13,464.6816753388,
Men juniors 15-16 open,5,115685,Anthony,Mika,,1:50:20.7,467583,509.58,470.9316753388,
Men juniors 15-16 open,6,125418,Drew,Anderson,,1:59:36.2,429193,400,477.1816753388,
Men juniors 15-16 open,7,125419,Connor,Snowdon,,2:05:26.5,474726,400,483.4316753388,
Men juniors 17-18 open,1,101085,Ethan,Nelson,,1:50:00.3,437809,,,
Men juniors 17-18 open,2,62895,Grant,Wass,,1:50:00.9,403702,,,
Men juniors 17-18 open,3,115684,William,Kerker,,1:50:05.2,473211,,,
Men juniors 17-18 open,4,123605,Ethan,Barton,,1:54:21.8,473336,,,
Men juniors 9-12 open,1,87921,Anthony,Hilligoss,,1:00:51.9,384819,,,
Men masters 40+ open,1,27402,Michael,Mardosz,,2:20:29.0,260519,320.4,246.14866666667,
Men masters 40+ open,2,17393,Daniel,Casper,,2:20:39.8,214654,262.47,254.4546969697,
Men masters 40+ open,3,81794,Chad,Macy,,2:20:54.7,147601,350,262.76072727273,
Men masters 40+ open,4,61377,Mark,Skarpohl,,2:20:58.3,48773,257.76,271.06675757576,
Men masters 40+ open,5,81799,Brian,Welch,,2:21:02.1,392057,285.89,279.37278787879,
Men masters 40+ open,6,50636,Matt,Muyres,,2:21:05.6,160576,314.22,287.67881818182,
Men masters 40+ open,7,67753,Charlie,Schad,,2:21:06.1,279431,297.65,295.98484848485,
Men masters 40+ open,8,68223,Bart,Hollaren,,2:21:26.7,333156,332.27,304.29087878788,
Men masters 40+ open,9,30519,Rick,Laliberte,,2:21:39.4,210611,298.59,312.59690909091,
Men masters 40+ open,10,61462,Benjamin,Schinke,,2:21:54.4,221927,363.21,320.90293939394,
Men masters 40+ open,11,61469,Scott,Flanders,,2:22:29.8,45337,311.66,329.20896969697,
Men masters 40+ open,12,67985,Todd,Heiser,,2:23:01.1,92909,398.51,337.515,
Men masters 40+ open,13,61254,Michel,Dalal,,2:23:02.6,42458,342.76,345.82103030303,
Men masters 40+ open,14,61467,Franz,Rinkleff,,2:23:08.2,52040,365.98,354.12706060606,
Men masters 40+ open,15,72425,Jerome,Ferson,,2:23:08.5,395640,322.01,362.43309090909,
Men masters 40+ open,16,67972,Adam,Staufenberg,,2:27:50.9,146505,350,370.73912121212,
Men masters 40+ open,17,62945,Todd,Foster,,2:30:52.5,311475,320.27,383.19816666667,
Men masters 40+ open,18,62946,Matt,Stein,,2:30:52.6,221389,365.86,383.19816666667,
Men masters 40+ open,19,67760,Dominic,Howes,,2:36:34.8,378752,401.55874391655,395.65721212121,
Men masters 40+ open,20,125416,Greg,Lavick,,2:38:22.8,,350,408.11625757576,
Men masters 40+ open,21,67759,James,Vansloun,,2:38:22.9,348396,439.7,408.11625757576,
Men masters 40+ open,22,125417,Chuck,Marx,,2:39:02.1,,350,420.5753030303,
Men masters 40+ open,DNF,60427,Brady,Prenzlow,,1:36:46.5,307715,388.52,437.18736363636,
Men masters 40+ open,DNF,60069,Chris,Doig,,1:37:54.7,73386,270.33,437.18736363636,
Men masters 40+ open,DNF,3072,David,Peterson,,1:42:09.3,239997,410.76702941772,437.18736363636,
Men masters 40+ open,DNF,67969,Mark,Betzer,,1:43:01.5,80795,369.43,437.18736363636,
Men masters 40+ open,DNF,81808,Todd,Stordahl,,1:48:28.4,158456,374.75,437.18736363636,
Men masters 40+ open,DNF,27129,Ed,Alpasa,,1:49:19.9,160673,319.29,437.18736363636,
Men masters 40+ open,DNF,61476,Andrew,Frye,,1:56:53.3,243510,350.05,437.18736363636,
Men masters 40+ open,DNF,61464,Jay,Henderson,,0:51:28.5,15779,380.89,437.18736363636,
Men masters 40+ open,DNF,60096,Chad,Weisgram,,0:51:42.4,289827,357.29,437.18736363636,
Men masters 40+ open,DNF,67757,Mark,Halstrom,,0:59:44.1,282297,466.07898781077,437.18736363636,
Men masters 50+ open,1,96867,Richard,Guillery,,1:44:31.4,262475,344.35,311.98236485898,
Men masters 50+ open,2,115632,Joe,Hamlin,,1:44:32.8,225985,329.7,322.04033168998,
Men masters 50+ open,3,87933,Scott,Halverson,,1:44:36.1,411332,364.33,332.09829852098,
Men masters 50+ open,4,61355,Roger,Karnopp,,1:44:41.5,375507,462.5,342.15626535199,
Men masters 50+ open,5,17445,Dave,Gray,,1:44:42.6,192457,392.43422891405,352.21423218299,
Men masters 50+ open,6,61437,Matthew,Mclean,,1:44:47.8,296184,429.9121945689,362.27219901399,
Men masters 50+ open,7,62955,Jeffrey,Hilligoss,,1:44:49.8,16228,375.05760428793,372.33016584499,
Men masters 50+ open,8,61354,Dan,Schueller,,1:44:50.2,213088,381.52,382.38813267599,
Men masters 50+ open,9,60045,Charles,Townsend,,1:44:51.0,46011,384.16,392.44609950699,
Men masters 50+ open,10,61433,Martin,Lacey,,1:44:51.9,193390,414.96,402.504066338,
Men masters 50+ open,11,67978,Michael,Tocko,,1:44:55.2,58052,404.34,412.562033169,
Men masters 50+ open,12,67991,Stuart,Benson,,1:44:56.5,100413,406.9,422.62,
Men masters 50+ open,13,82397,Bruce,Macgibbon,,1:44:59.6,70685,450,432.677966831,
Men masters 50+ open,14,61356,David,Herbert,,1:45:00.9,173959,396.2,440.22144195425,
Men masters 50+ open,15,125420,Tom,Gunderson,,1:45:01.3,,450,447.7649170775,
Men masters 50+ open,16,61362,Clayton,Shepard,,1:45:04.2,320280,448.72,462.85186732401,
Men masters 50+ open,17,61360,David,Uppgaard,,1:45:10.7,316044,435.31588336651,472.90983415501,
Men masters 50+ open,18,68076,Robert,Ashton,,1:45:25.8,292335,422.62,482.96780098601,
Men masters 50+ open,19,125421,Thomas,Tornquist,,1:45:32.3,,450,498.05475123251,
Men masters 50+ open,20,96869,Joe,Treleven,,1:45:34.0,428577,465.08,498.05475123251,
Men masters 50+ open,21,81841,Leif,Irgens,,1:45:37.3,46403,446.02,513.14170147902,
Men masters 50+ open,22,125422,Mario,Lopez,,1:51:03.1,97042,450,523.19966831002,
Men masters 50+ open,23,115638,Randall,Huskamp,,1:56:15.1,245915,533.36,533.25763514102,
Men masters 50+ open,DNF,125423,Steve,Kruser,,0:57:12.7,,450,553.37356880302,
Men masters 50+ open,DNF,102396,Hedley,Kerr,,0:59:01.7,219334,515.32,553.37356880302,
Men masters 50+ open,DNF,115639,Scott,Fritz,,1:01:38.5,472409,547.36603484848,553.37356880302,
Men senior 18+ cat 1/2/3,1,93915,Sam,Fritz,,3:09:22.6,428009,369.07,261.919,
Men senior 18+ cat 1/2/3,2,119581,Eric,Thompson,,3:09:23.7,150540,238.04,269.86914285714,
Men senior 18+ cat 1/2/3,3,61438,Alec,Carlson,,3:09:23.9,271992,325.52,277.81928571429,
Men senior 18+ cat 1/2/3,4,60077,Michael,Woell,,3:09:24.9,227850,271.53,285.76942857143,
Men senior 18+ cat 1/2/3,5,6270,Andrew,Thompson,,3:09:27.1,418891,327.37,293.71957142857,
Men senior 18+ cat 1/2/3,6,46508,Nate,Taggatz,,3:09:29.3,374170,309.62,301.66971428571,
Men senior 18+ cat 1/2/3,7,96855,John,Heinlein iii,,3:09:31.7,430695,331.27,309.61985714286,
Men senior 18+ cat 1/2/3,8,70211,Tyler,Nelson,,3:09:32.1,377744,333.29,317.57,
Men senior 18+ cat 1/2/3,9,60006,Alec,Porter,,3:09:34.1,311313,342.62,325.52014285714,
Men senior 18+ cat 1/2/3,10,61380,Nicholas,Kimpton,,3:11:43.3,293536,295.31,333.47028571429,
Men senior 18+ cat 1/2/3,11,61326,Colin,Catlin,,3:12:33.6,295785,295.78,341.42042857143,
Men senior 18+ cat 1/2/3,12,68682,Dominic,Talerico,,3:17:36.2,385899,284.69957932692,349.37057142857,
Men senior 18+ cat 1/2/3,13,89057,Andy,Keogh,,3:20:33.6,417655,292.16,357.32071428571,
Men senior 18+ cat 1/2/3,14,34858,Brendon,Hale,,3:36:00.0,56245,348.05,365.27085714286,
Men senior 18+ cat 1/2/3,DNF,61381,Andrew,Minier,,2:31:03.7,135556,332.82,381.17114285714,
Men senior 18+ cat 1/2/3,DNF,61490,Matthew,Petersen,,1:35:28.8,244920,322.63,381.17114285714,
Men senior 18+ cat 1/2/3,DNF,61327,Noah,Middlestaedt,,1:46:23.1,347262,355.34,381.17114285714,
Men senior 18+ cat 1/2/3,DNF,61321,Jeremiah,Sagel,,0:46:44.3,31058,344.91,381.17114285714,
Men senior 18+ cat 1/2/3,DNF,60080,Dale,Sedgwick,,0:47:28.4,32038,371.13825650983,381.17114285714,
Men senior 18+ cat 3/4,1,13602,Ryan,Larson,,2:34:39.9,313780,419.69,327.0035,
Men senior 18+ cat 3/4,2,70203,Chase,Wark,,2:34:58.6,382221,393.08,337.09208333333,
Men senior 18+ cat 3/4,3,87967,Patrick,Parish,,2:35:03.5,406576,380.82,347.18066666667,
Men senior 18+ cat 3/4,4,36764,Matthew,Bosman,,2:35:16.2,289496,343.84,357.26925,
Men senior 18+ cat 3/4,5,80335,Nick,Zawadski,,2:35:19.8,401620,380.23,367.35783333333,
Men senior 18+ cat 3/4,6,16551,Liam,Stewart,,2:35:36.9,271049,406.72,377.44641666667,
Men senior 18+ cat 3/4,7,61478,Kevin,Sidwell,,2:35:47.6,350184,381.99,387.535,
Men senior 18+ cat 3/4,8,96853,Matthew,Nikodym,,2:36:38.1,378021,396.17,397.62358333333,
Men senior 18+ cat 3/4,9,115680,Scott,Bentrup,,2:38:58.6,204546,439.88,407.71216666667,
Men senior 18+ cat 3/4,10,67993,Kevin,Laux,,2:39:05.6,384500,408.8,417.80075,
Men senior 18+ cat 3/4,11,61375,Bruce,Martens,,2:40:11.9,212731,378.57679111111,427.88933333333,
Men senior 18+ cat 3/4,12,125424,Seyamack,Atzali,,2:47:24.8,,350,437.97791666667,
Men senior 18+ cat 3/4,DNF,87932,Corey,Shouse,,1:16:42.0,412237,403.47,458.15508333333,
Men senior 18+ cat 4/5,1,125395,Matthew,Broshat,,2:32:23.6,485301,450,353.974,
Men senior 18+ cat 4/5,2,14818,Torey,Miller,,2:32:24.2,295100,360.01349632257,357.17486666667,
Men senior 18+ cat 4/5,3,115650,Joe,Pond,,2:32:26.4,471929,406.4,360.37573333333,
Men senior 18+ cat 4/5,4,105328,Austin,Dircks,,2:32:27.4,438790,399.57,363.5766,
Men senior 18+ cat 4/5,5,43567,Robert,Newcomb,,2:32:27.5,368310,443.35,366.77746666667,
Men senior 18+ cat 4/5,6,125396,Joe,Goettl,,2:32:27.9,485039,450,369.97833333333,
Men senior 18+ cat 4/5,7,80342,Keegan,Bohn,,2:32:30.5,401867,450,373.1792,
Men senior 18+ cat 4/5,8,115678,Carl,Bauer,,2:32:32.8,274265,351.1,376.38006666667,
Men senior 18+ cat 4/5,9,115663,Josh,Hampsher,,2:32:33.8,296197,551.15026666667,379.58093333333,
Men senior 18+ cat 4/5,10,103625,Justin,Carroll,,2:32:35.0,440970,430.39,382.7818,
Men senior 18+ cat 4/5,11,119563,Gordon,Hilleque,,2:32:36.0,413596,487.43,385.98266666667,
Men senior 18+ cat 4/5,12,102388,Andrew,Trcka,,2:32:36.6,402646,416.44,389.18353333333,
Men senior 18+ cat 4/5,13,96858,Nicholas,Morison,,2:32:37.0,432056,418.84814553996,392.3844,
Men senior 18+ cat 4/5,14,120033,Robert,Rutscher,Brone's Bike Shop,2:32:38.1,474209,396.63,395.58526666667,
Men senior 18+ cat 4/5,15,87975,Andrew,Marolt,,2:32:39.1,412707,424.74,398.78613333333,
Men senior 18+ cat 4/5,16,57098,Luke,Helland,,2:32:44.3,368004,424.24556904762,401.987,
Men senior 18+ cat 4/5,17,119565,Andrew,Turner,,2:32:45.3,325378,437.48,405.18786666667,
Men senior 18+ cat 4/5,18,115679,David,Redinger,,2:32:45.3,71423,417.25,408.38873333333,
Men senior 18+ cat 4/5,19,81801,Nicholas,Garbis,,2:32:48.8,394942,450.24,411.5896,
Men senior 18+ cat 4/5,20,115659,Steven,Hamlin,,2:32:52.1,472461,501.73,414.79046666667,
Men senior 18+ cat 4/5,21,123583,Nicholas,Nelson,,2:32:53.7,468152,482.34402289377,424.39306666667,
Men senior 18+ cat 4/5,22,68092,Andy,Reichert,,2:32:55.1,49810,409.88,424.39306666667,
Men senior 18+ cat 4/5,23,123580,David,Carney,,2:32:55.2,481068,389.1043541485,424.39306666667,
Men senior 18+ cat 4/5,24,75464,Brycen,Kryzer,,2:32:56.3,397523,460.5726,424.39306666667,
Men senior 18+ cat 4/5,25,115661,Alejandro,Jaramillofranco,,2:32:57.6,440187,508.77,424.39306666667,
Men senior 18+ cat 4/5,26,107872,Nick,Forsha,,2:33:02.1,443573,520.22518483435,433.99566666667,
Men senior 18+ cat 4/5,27,67986,Adam,Cincoski,,2:33:05.3,385335,482.52,445.1987,
Men senior 18+ cat 4/5,28,115754,Brad,Ingles,,2:33:05.9,387389,494.34,445.1987,
Men senior 18+ cat 4/5,29,123616,David,Anderson,,2:33:08.4,411351,456.73076923077,445.1987,
Men senior 18+ cat 4/5,30,123618,Bill,Hicks,,2:33:09.3,477863,462.5,445.1987,
Men senior 18+ cat 4/5,31,125397,Tim,Stone,,2:33:11.0,200623,450,445.1987,
Men senior 18+ cat 4/5,32,69277,Bryan,Gerding,,2:33:12.2,177126,419.44,445.1987,
Men senior 18+ cat 4/5,33,87934,Raul,Titla sanchez,,2:33:15.3,431947,425.29832142857,461.20303333333,
Men senior 18+ cat 4/5,34,67997,John,Deering,,2:33:17.2,380372,425.4,461.20303333333,
Men senior 18+ cat 4/5,35,123700,Erik,Alfvin,,2:33:19.6,482213,394.79779333333,461.20303333333,
Men senior 18+ cat 4/5,36,125398,Tom,Trussner,,2:33:20.2,,450,461.20303333333,
Men senior 18+ cat 4/5,37,86691,Tim,Fountinelle,,2:33:26.1,411505,474.42486666667,470.80563333333,
Men senior 18+ cat 4/5,38,115667,Chris,Russo,,2:33:27.2,473069,584.44,470.80563333333,
Men senior 18+ cat 4/5,39,61255,Micah,Turman,,2:33:48.1,227439,413.66,475.60693333333,
Men senior 18+ cat 4/5,40,115762,Brian,Forney,,2:34:02.0,384554,489.49954603175,478.8078,
Men senior 18+ cat 4/5,41,97625,Tanner,Westmoreland,,2:37:02.6,426174,444.94,482.00866666667,
Men senior 18+ cat 4/5,42,125399,Steven,Feng,,2:39:40.6,,450,485.20953333333,
Men senior 18+ cat 4/5,43,115662,Kc,Clark,,2:39:47.2,471873,527.32,488.4104,
Men senior 18+ cat 4/5,44,123632,Juan,Carlos duarte,,2:41:43.4,473669,534.61538461538,491.61126666667,
Men senior 18+ cat 4/5,45,82393,Douglas,Malmgren,,2:43:52.8,295807,479.51,494.81213333333,
Men senior 18+ cat 4/5,46,123627,Thomas,Bendson,,2:44:05.4,482568,501.44230769231,498.013,
Men senior 18+ cat 4/5,47,123619,Reid,Olson,,2:45:02.5,481398,468.26923076923,501.21386666667,
Men senior 18+ cat 4/5,48,104309,Brandon,Trigger,,2:47:06.9,432634,545.53,504.41473333333,
Men senior 18+ cat 4/5,49,125400,John,Rescigno,,2:47:10.8,,450,507.6156,
Men senior 18+ cat 4/5,50,115664,Brennan,Ashton,,2:47:14.7,433137,501.03082775859,510.81646666667,
Men senior 18+ cat 4/5,51,75763,Andrew,Carlson,,2:48:11.2,,547.13,514.01733333333,
Men senior 18+ cat 4/5,52,115757,Alan,Hane,,2:53:36.8,404418,535.7,517.2182,
Men senior 18+ cat 4/5,53,123623,Adam,Doiron,,2:54:18.1,482564,485.57692307692,520.41906666667,
Men senior 18+ cat 4/5,54,125401,John,Knudson,,3:00:18.6,,450,523.61993333333,
Men senior 18+ cat 4/5,55,81811,Daniel,Gold,,3:00:33.9,92943,450,526.8208,
Men senior 18+ cat 4/5,56,125402,Mike,Sandena,,3:01:27.7,,450,530.02166666667,
Men senior 18+ cat 4/5,57,125403,Aaron,Hartman,,3:03:37.3,,450,533.22253333333,
Men senior 18+ cat 4/5,58,108441,Shueyeng,Lee,,3:05:35.3,421163,674.98,536.4234,
Men senior 18+ cat 4/5,59,125404,Ali,Hoffman,,3:06:25.8,,450,539.62426666667,
Men senior 18+ cat 4/5,60,125405,Kevin,Guiney,,3:07:12.7,389137,450,542.82513333333,
Men senior 18+ cat 4/5,DNF,61302,Brian,Ericson,,1:05:31.9,135495,527.62605152103,549.22686666667,
Men senior 18+ cat 4/5,DNF,125406,Bartram,Gottschalk,,1:47:13.5,227724,450,549.22686666667,
Men senior 18+ cat 4/5,DNF,104302,Eric,Haug,,1:50:29.7,445112,474.03846153846,549.22686666667,
Men senior 18+ cat 4/5,DNF,68012,Gonzalo,Ortega,,1:53:40.8,,450,549.22686666667,
Men senior 18+ cat 4/5,DNF,115660,Elvis,Lee,,1:53:43.2,434774,506.53,549.22686666667,
Men senior 18+ cat 4/5,DNF,125407,Craig,Peterson,,2:00:43.5,,450,549.22686666667,
Men senior 18+ cat 4/5,DNF,125408,Rizwan,Alvi,,0:55:04.8,,450,549.22686666667,
Men senior 18+ cat 4/5,DNF,61298,Jim,Ringuette,,1:43:49.6,291180,486.07,549.22686666667,
Men senior 18+ cat 4/5,DNF,61256,Benito,Juarez,,1:48:52.6,344822,444.84,549.22686666667,
Men senior 18+ cat 4/5,DNF,81798,Fritz,Westphal,,1:51:48.4,402745,510.14,549.22686666667,
Men senior 18+ cat 4/5,DNF,115675,Donald,Howard,,0:53:23.1,468942,469.00381127775,549.22686666667,
Men senior 18+ cat 4/5,DNF,61449,Christopher,Bretz,,0:53:28.3,61540,434.2203,549.22686666667,
Women juniors 13-14 open,1,119584,Zoe,Iyer,,1:08:43.6,467919,,,
Women juniors 13-14 open,2,119585,Liliana,Goodwin,,1:09:00.3,474395,,,
Women juniors 15-16 open,1,59978,Anya,Malarski,,1:54:43.0,302412,,,
Women juniors 9-12 open,1,88395,Erika,Peterson,,1:08:49.4,418958,,,
Women senior 18+ cat 1/2/3,1,68215,Melissa,Dahlmann,,2:53:18.4,265917,411.16,360.21583333333,
Women senior 18+ cat 1/2/3,2,60059,Corey,Coogan cisek,,2:53:25.0,261947,386.56,380.60266666667,
Women senior 18+ cat 1/2/3,3,147757,Jennifer,Hale,,2:53:27.0,345626,450.75,400.9895,
Women senior 18+ cat 1/2/3,4,68698,Carol,Seipp,,2:53:30.9,211756,409.44,421.37633333333,
Women senior 18+ cat 1/2/3,5,119561,Anna,Zawadski,,2:53:31.0,459343,494.59,441.76316666667,
Women senior 18+ cat 1/2/3,6,61429,Angie,Johnson,,2:53:33.1,316384,461.27,462.15,
Women senior 18+ cat 1/2/3,7,81826,Gabrielle,Russell,,2:53:44.2,384294,462.15,482.53683333333,
Women senior 18+ cat 1/2/3,8,101991,Jenna,Stauffer,,2:53:48.4,441168,556.82,502.92366666667,
Women senior 18+ cat 1/2/3,9,78548,Magdalena,Cichon,,3:01:08.8,392937,509.45,523.3105,
Women senior 18+ cat 1/2/3,10,27094,Anna,Luckow,,3:01:27.4,365847,516.67845970136,543.69733333333,
Women senior 18+ cat 1/2/3,11,59978,Anya,Malarski,,3:10:09.7,302412,519.4,564.08416666667,
Women senior 18+ cat 1/2/3,DNF,86678,Sarah,Kottke,,1:01:05.0,409334,567.97,604.85783333333,
Women senior 18+ cat 4,1,125409,Ali,Parsons,,1:50:59.0,,600,510,
Women senior 18+ cat 4,2,125410,Jennifer,Walter mobley,,1:54:25.9,474024,600,522.85714285714,
Women senior 18+ cat 4,3,125411,Lisa,Martens,,1:54:29.6,467785,600,535.71428571429,
Women senior 18+ cat 4,4,123587,Caroline,Gagne,,1:54:30.0,482109,590.76,548.57142857143,
Women senior 18+ cat 4,5,125412,Steph,Greer,,1:54:30.3,,600,561.42857142857,
Women senior 18+ cat 4,6,115642,Jessica,Wangsness,,1:54:34.1,431625,541,574.28571428571,
Women senior 18+ cat 4,7,105082,Crista,Gilmore,,1:54:41.7,455050,600,587.14285714286,
Women senior 18+ cat 4,8,104297,Chelsea,Jenson,,1:54:56.3,444532,555,600,
Women senior 18+ cat 4,9,96851,Madeline,Arpin,,1:55:47.9,431931,591.99,612.85714285714,
Women senior 18+ cat 4,10,125413,Gabriella,Tsurutani,,1:59:12.5,242080,600,625.71428571429,
Women senior 18+ cat 4,11,115646,Courtney,Wheatley,,1:59:29.1,473566,609.82107166667,638.57142857143,
Women senior 18+ cat 4,12,49218,Amanda,Camp,,2:03:18.5,364972,655.3,651.42857142857,
Women senior 18+ cat 4,13,116091,Dana,Zychowski,,2:06:04.2,466531,647.06063256786,664.28571428571,
Women senior 18+ cat 4,14,86680,Pamela,Gonzalez,,2:06:09.7,409325,628.63,677.14285714286,
