First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Wimberly,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,26,45,390.38733199179,
Steve,Hensler,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,5,21,382.02960827101,
Mark,Huffman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,6,21,392.42222793158,
James,Wimberly,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,34,45,440.48595741666,
Mark,Huffman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,5,21,367.9556650212,
Steve,Hensler,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,7,21,392.88044334747,
James,Wimberly,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,27,47,389.98545115784,
Steve,Hensler,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,6,26,379.5075994985,
Mark,Huffman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,9,26,403.52637335552,
Marvin,Hall,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,20,56,331.27721540892,
James,Wimberly,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,37,56,410.38218448178,
Greg,Fenton,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,40,56,424.3418849064,
Steve,Hensler,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,8,30,409.53944495197,
Mark,Huffman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,10,30,423.63097325044,
Donald,Kimper,Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,7,17,501.46914285714,
John,Rubcic,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,2,23,324.23272879835,
John,Wagenaar,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,9,23,476.98704520028,
Steven,Borer,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,13,23,564.27522600138,
Daniel,Wulbert,Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,4,9,569.45126511005,
Kalman,Szkalak,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,8,53,313.32932311363,
Mark,Huffman,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,21,53,388.16654824174,
Michael,Mueller,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,22,53,388.16654824174,
Alex,Collins,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,28,53,422.9124027655,
Joey,Valdivia,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,46,53,473.694805531,
Stephen,Horine,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,54,53,473.694805531,
Kurt,Bickel,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,17,57,302.01123333333,
Greg,Fenton,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,24,57,322.30547916667,
James,Wimberly,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,35,57,358.21068333333,
Marvin,Hall,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,57,57,380.066025,
Donald,Kimper,Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,18,25,548.76604861111,
John,Rubcic,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,23,46,472.24285916171,
John,Wagenaar,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,27,46,515.21798019081,
Daniel,Wulbert,Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,2,18,503.63973440892,
Michael,Mueller,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,16,67,345.95043229167,
Steve,Hensler,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,17,67,349.68158333333,
Robert,Willcox,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,19,67,357.14388541667,
Mark,Huffman,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,27,67,398.186546875,
Stephen,Horine,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,36,67,398.186546875,
Kalman,Szkalak,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,48,67,459.7505390625,
Alex,Collins,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,65,67,532.507984375,
Greg,Fenton,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,27,76,321.65010997954,
James,Wimberly,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,68,76,417.63897697029,
Kurt,Bickel,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,72,76,426.56817389967,
Daniel,Wulbert,Masters Road Nationals,2012-09-5,Men  Master 70-74,3,20,514.19053812625,
Kurt,Bickel,Masters Road Nationals,2012-09-5,Men Tandem Master 90+,1,8,272.35233988282,
Marvin,Hall,Masters Road Nationals,2012-09-5,Men Tandem Master 90+,2,8,304.26425491212,
Greg,Fenton,Masters Road Nationals,2012-09-5,Men  Master 50-54,5,34,289.56460313077,
James,Wimberly,Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,9,18,393.23626013193,
Mark,Huffman,Masters Road Nationals,2012-09-5,Men  Master 55-59,12,34,382.40926668934,
Alex,Collins,Masters Road Nationals,2012-09-5,Men  Master 55-59,22,34,460.46753943722,
Cindy,Fenton,Masters Road Nationals,2012-09-5,Women  Master 50-54,15,21,479.56352835282,
