Race Name,Race Date,Category Name,Place,Total Racers,Points
Callahan's Challenge Time Trial,2008-08-9,Women 4,1,4,,
Callahan's Challenge Time Trial,2008-08-23,Women 4,2,3,,
Table Rock RR,2009-04-19,Cat 4 Women,DNF,16,,
Callahan's Hillclimb Time Trial,2009-08-8,Women 4,2,2,,
Callahan's Hillclimb Time Trial,2009-08-22,Women 4,1,1,,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Women 40-49,1,3,,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Women 40-49,1,3,,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Women 40-49,1,3,,
Eugene Roubaix,2014-04-26,Masters Women Category 4/5 40+,1,4,,
Southern Oregon Time Trial Series,2015-03-7,Masters Women 40+,1,1,,
Southern Oregon Time Trial Series,2015-03-14,Masters Women 40+,1,1,,
Southern Oregon Time Trial Series,2015-03-21,Masters Women 40+,1,1,,
