Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Cat 5   ,26,34,535.29411764706,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,43,50,551,
Panoche Valley Road Race,2012-04-29,Men E 5  ,8,8,555.17192518618,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,22,28,540.32147129187,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,42,49,588.95807768853,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,14,38,479.98354863278,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,27,30,579.48239090097,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,17,23,538.75544881172,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,41,50,570.91061834468,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,29,46,548.44397896725,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5  ,6,8,512.49945561674,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,33,33,614.65806675121,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,18,40,490.10015789474,
Winters Road Race,2012-08-25,Men Cat 5  ,17,51,450.41793197859,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,75,75,557.97983333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,41,60,486.26459770115,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,18,19,499.10740740741,
Cantua Creek Road Race,2013-02-16,Men Cat 4,27,38,469.10674106559,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,26,68,373.74869022986,
Bariani Road Race,2013-03-17,Men Cat 4,19,62,412.40597849462,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,68,81,500.90208879954,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,15,30,435.87882660056,
Memorial Day Criterium,2013-05-27,Men Cat 4,23,47,434.47948550725,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,12,22,420.26,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,34,40,494.81618333333,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,20,27,464.25653846154,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,20,35,436.46429411765,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,28,42,477.21014285714,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,31,48,450.82793978442,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 5B,DNF,9,,
