Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,19,50,522.67155333333,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,1,44,343.21323122389,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,19,85,365.71428571429,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,7,43,354.85337501722,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,6,64,352.70411805556,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,DNF,25,514.014,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,35,55,441.62462722598,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,13,61,358.7422751335,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,43,55,440.61948834307,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,3,62,359.78033333333,
Patterson Pass Road Race,2013-08-4,Men Cat 4,12,45,387.58021952957,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,15,59,406.69545454545,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4  ,4,5,,
Patterson Pass Road Race,2014-08-3,Men 4,9,33,409.678,
Early Bird Road Race,2015-01-17,Men Cat 4,8,10,471.2412,
Calaveras Time Trial ,2015-05-3,Men Cat 4,6,9,457.68075,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,11,53,398.60804166667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,3,59,345.57398275862,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,13,54,421.89196376812,
