Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Boys 13-14,3,18,486.70827173913,
Snake Alley Criterium,2012-05-26,Men  Junior 13-14,1,8,457.00542889016,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,1,10,452.23917699275,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,16,62,279.21223210712,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,1,9,478.84148152174,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,7,21,428.7666588507,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,14,84,407.45736161109,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,9,76,404.77793546031,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,8,76,365.96003267196,
Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,4,12,372.18399029317,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,9,14,345.04156976196,
Milford Criterium,2012-07-29,Men JUNIOR 13-14 ,1,6,433.66279968195,
Milford Criterium,2012-07-29,Men JUNIOR 15-16 ,2,8,413.37,
Willow Time Trial,2013-04-27,Sr. Men Cat 3,3,10,328.69004299742,
Queen's Day Criterium,2013-04-28,Men CAT 3,9,17,352.74,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,2,13,381.2425,
La Crosse Omnium - TT,2013-05-3,Men Jr 15-16 Boys  15-16,1,2,,
La Crosse Omnium - Crit,2013-05-4,Men Jr 15-16 Boys  15-16,1,4,,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,15,28,329.89494871795,
La Crosse Omnium - RR,2013-05-5,Men Jr 15-16 Boys  15-16,1,2,,
Wheel & Sprocket Criterium,2013-05-18,Men Category 3,3,8,345.79,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,1,5,,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,15,47,332.41860606061,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,19,44,357.12297619048,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,34,61,358.86523809524,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,8,20,418.82181481481,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,DNF,33,417.77141324964,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,19,88,312.73254407937,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,46,92,389.32846428571,
Miller Energy Criterium,2013-07-13,Men C Junior 15-18,5,11,419.94933333333,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,1,14,378.52766666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,16,39,397.32408796962,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,28,39,478.61831578947,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,14,35,386.65619607843,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,20,35,432.24776853524,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,14,38,393.01786499557,
Willow Time Trial,2014-04-26,Men CAT3  ,3,9,326.89642663984,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,6,18,330.01896296296,
King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,2,6,391.42632276064,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,7,29,335.91925462656,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,10,39,329.89016666667,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,1,14,577.51873594387,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,DNF,14,577.51873594387,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,17,34,379.1799,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,8,34,325.49833333333,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,6,70,312.08706896552,
Melon City Criterium,2014-05-25,Men Cat 3  ,17,67,340.06192857143,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,9,38,331.50514035088,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,2,21,329.172,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,DNF,25,439.34266666667,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,89,121,478.31586666667,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,31,41,321.51191666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,30,77,363.87842857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,9,79,282.34786307659,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,5,76,313.23750877193,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,3,40,316.65707139071,
Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,1,10,346.9615,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,26,79,324.23956410256,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,36,73,372.48385185185,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,38,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,23,70,319.06805560233,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,49,90,318.75943191669,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,59,82,376.9172,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,DNF,59,355.96821428571,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,22,41,377.40141666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,18,46,345.36386956522,
King's Day Criterium,2015-04-26,M JUNIOR 17-18,DNF,6,,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,24,42,295.84602448945,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,27,72,293.55115591398,
La Crosse Omnium - Crit,2015-05-2,Men 17-18 Jr  Boys,1,8,333.75,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,10,42,285.53078947368,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,10,37,293.72046875,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,15,19,418.62055555556,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,39,84,306.48311353693,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,3,28,298.7009980386,
Quad Cities Criterium,2015-05-25,Junior 17-18,5,14,319.08507142857,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,89,121,453.85917333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,50,93,366.1207173913,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,23,115,313.63573255814,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,30,37,379.32033333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,23,42,333.43774509804,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,17,85,297.13826984127,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,49,82,414.62180769231,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,11,67,289.20859478972,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,35,67,371.24217794192,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,27,47,360.81823913043,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,33,47,403.27821376812,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,15,83,301.09258536585,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,15,83,324.21841463415,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,16,66,337.08202380952,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,2,46,274.48460869565,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,8,46,304.41239793172,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,3,16,,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,17,100,304.3735,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,2,79,283.19048387097,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,9,69,300.86304901961,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,17,41,372.45689473684,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,11,36,358.35192307692,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,16,42,344.8455625,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,35,86,324.8445,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,32,130,326.05294642857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,48,120,356.97208181818,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,8,13,333.60233333333,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,6,17,324.41323809524,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,5,12,279.03322222222,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,24,25,434.57365277778,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,28,30,390.16554956723,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,DNF,39,418.62946296296,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,41,49,426.68711904762,
