Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 CLYDESDALE M 15-59,1,210662,Lester,Sanchez,,,205762,,,
3 CLYDESDALE M 15-59,DNF,210535,Riley,Peters,,,603707,,,
Cat 3 F 15-59,1,210852,Liz,Rosainz,,,0,538.75643882509,519.43974551766,
Cat 3 F 15-59,2,211453,Laura,Cabezas,,,0,600,546.29316367844,
Cat 3 F 15-59,3,207852,Kaia,Clemente,,,606752,592.70937956712,573.14658183922,
Cat 3 F 15-59,4,210663,Alexa,Gomez,,,0,641.99229775836,600,
Cat 3 F 15-59,5,181368,Brittney,Hernandez,,,573659,606.61467290403,626.85341816078,
Cat 3 F 15-59,6,196202,Fabiana,Covar,,,554841,656.58901228397,653.70683632156,
Cat 3 F 15-59,7,209571,Maritza,Torres,,,0,587.63948144169,680.56025448234,
Cat 3 Junior F 13-18,1,207485,Sophia,Iuspa,,,603649,,,
Cat 3 Junior F 13-18,2,209770,Cadie,Warren,,,602336,,,
Cat 3 Junior M 10*12,1,208777,Cruz,Baribeault,,,601259,,,
Cat 3 Junior M 10*12,2,210744,Naye,Torres,,,606802,,,
Cat 3 Junior M 10*12,3,210853,Veiker,Izquierdo,,,0,,,
Cat 3 Junior M 13-14,1,209577,Juan,Pena,,,601442,,,
Cat 3 Junior M 13-14,2,209768,Derek,Warren,,,602335,,,
Cat 3 Junior M 13-14,3,209769,Saul,De arcia jr,,,0,,,
Cat 3 Junior M 13-14,4,210665,Jose,Pena,,,603733,,,
Cat 3 M 19-29,1,175353,Daniel,Carrillo,,,0,405.92206488104,380.76364866766,
Cat 3 M 19-29,2,78387,Andres,Castro,,,265982,413.29009734449,403.84243244511,
Cat 3 M 19-29,3,211471,Juan,Vasaqua,,,0,450,426.92121622255,
Cat 3 M 19-29,4,196282,Carter,Reese,,,0,471.62042009562,450,
Cat 3 M 19-29,5,207845,Said,Mosquera,,,0,468.78910368066,473.07878377745,
Cat 3 M 19-29,6,211472,Jose,Marmo,,,0,450,496.15756755489,
Cat 3 M 19-29,7,210058,Richard,Arango,,,0,442.58482063597,519.23635133234,
Cat 3 M 30-39,1,207440,Eric,Luipersbeck,,,587313,395.46393535688,352.46358083171,
Cat 3 M 30-39,2,207445,Freddy,Rojas,,,0,436.83914228566,362.20407631812,
Cat 3 M 30-39,3,209760,Terry,Reyes,,,602194,378.38830296152,371.94457180452,
Cat 3 M 30-39,4,207846,Matthew,Sanes,,,0,423.80628441551,381.68506729093,
Cat 3 M 30-39,5,210786,Andres,Chaparro,,,0,424.71888904541,391.42556277734,
Cat 3 M 30-39,6,211473,Nicolas,Camargo,,,0,406.34160984948,401.16605826375,
Cat 3 M 30-39,7,207425,Michael,Melrose,,,0,387.50864708892,410.90655375015,
Cat 3 M 30-39,8,207477,Julien,Freire,,,0,458.19662758177,420.64704923656,
Cat 3 M 30-39,9,207438,Devon,Chin,,,0,438.46967330688,430.38754472297,
Cat 3 M 30-39,10,205677,Leandro,Dasilva,,,0,436.05620040053,440.12804020937,
Cat 3 M 30-39,11,210729,Reine,Herrera,,,0,462.93810112711,449.86853569578,
Cat 3 M 30-39,12,210829,Leandro,Tomaschitz,,,0,398.79980730209,459.60903118219,
Cat 3 M 30-39,13,132593,Carlos,Hernandez,,,0,475.87620225422,469.3495266686,
Cat 3 M 30-39,14,207435,Cleidsom,Costa,,,603015,366.10294152662,479.090022155,
Cat 3 M 30-39,15,210654,Tonino,Falchetti,,,0,510.49446143001,488.83051764141,
Cat 3 M 30-39,16,210797,Murillo,Sarpi,,,0,561.32831987068,498.57101312782,
Cat 3 M 30-39,DNF,177462,Jose,Marrero,,,573086,417.16836734694,518.05200410063,
Cat 3 M 30-39,DNF,210127,Agustin,Quinones,,,560730,444.53483596674,518.05200410063,
Cat 3 M 40-49,1,210798,Mauricio,Hidaldo,,,0,389.5043272482,333.73549218662,
Cat 3 M 40-49,2,196238,Tamas,Molnar,,,0,391.63922906931,353.11291015552,
Cat 3 M 40-49,3,210653,Yohan,Pelayo,,,0,468.49470262765,372.49032812441,
Cat 3 M 40-49,4,210799,Ivan,Evanoff,,,285112,396.74641610586,391.86774609331,
Cat 3 M 40-49,5,207564,Rob,Fenwick,,,565387,383.80835496909,411.24516406221,
Cat 3 M 40-49,6,209552,Jean,Ramirez,,,591971,406.46595447289,430.6225820311,
Cat 3 M 40-49,7,210657,Alexander,Duran,,,0,388.38739984212,450,
Cat 3 M 40-49,8,209535,Piero,Grazian,,,0,510.57953498846,469.3774179689,
Cat 3 M 40-49,9,211474,Lenym,Parabavizk,,,0,450,488.75483593779,
Cat 3 M 40-49,10,196246,Arturo,Crespo,,,545283,504.25775037872,508.13225390669,
Cat 3 M 40-49,11,205819,Orlando,Obispo,,,0,507.78474509982,527.50967187559,
Cat 3 M 40-49,12,211475,Brandy,Pollack,,,0,450,546.88708984448,
Cat 3 M 40-49,13,188259,Anthony,Macias,,,385825,525.85092371479,566.26450781338,
Cat 3 M 40-49,DNF,207454,Ray,Quintana,,,0,409.31574484764,605.01934375117,
Cat 3 M 50-59,1,195820,Lincoln,Martinez,,,179784,434.82109367055,380.02031784751,
Cat 3 M 50-59,2,210805,Jose,Perozo,,,532717,391.07387131939,398.57263310572,
Cat 3 M 50-59,3,208773,George,Destefano,,,0,453.69135913522,417.12494836393,
Cat 3 M 50-59,4,210661,Jose luis,Sarzalejo,,,0,452.7357278325,435.67726362215,
Cat 3 M 50-59,5,126317,Eric,Perez,,,59203,472.78189413857,454.22957888036,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,0,489.55736472144,472.78189413857,
Cat 3 M 50-59,7,72755,Miguel,Castillo,,,397548,516.48761684632,491.33420939678,
Cat 3 M 50-59,8,196242,Gregg,Reese,,,0,523.01427084674,509.886524655,
Cat 3 M 50-59,9,210845,Dan,Oderman,,,0,455.41100624752,528.43883991321,
Cat 3 M 50-59,10,196243,Thomas,Mata,,,0,534.92877607445,546.99115517142,
Cat 3 M 50-59,11,196507,Kevin,Lancey,,,0,505.08586203131,565.54347042963,
Cat 3 M 50-59,DNF,210846,Lou,Tunno,,,0,589.17798750497,602.64810094606,
Cat 4 NOVICE F 15-59,1,211480,Galata,Coldero,,,0,,,
Cat 4 NOVICE F 15-59,2,210822,Charlene,Forti,,,0,,,
Cat 4 NOVICE M 15-59,1,211476,Jordan,Olsen,,,0,450,373.80681818182,
Cat 4 NOVICE M 15-59,2,210856,Ramon,Rosario,,,0,382.5,389.04545454545,
Cat 4 NOVICE M 15-59,3,211477,Ole,Olsen,,,0,450,404.28409090909,
Cat 4 NOVICE M 15-59,4,211478,Gustavo,Espino,,,0,450,419.52272727273,
Cat 4 NOVICE M 15-59,5,210860,Roland,Vance,,,0,419.31818181818,434.76136363636,
Cat 4 NOVICE M 15-59,6,210669,Avilio,Soto,,,0,415.16846590909,450,
Cat 4 NOVICE M 15-59,7,210762,Gustavo,Rivero,,,0,377.1,465.23863636364,
Cat 4 NOVICE M 15-59,8,210671,Yanier,Valdes,,,0,460.42159090909,480.47727272727,
Cat 4 NOVICE M 15-59,9,210843,Constantine,Cois,,,0,555.83114539457,495.71590909091,
Cat 4 NOVICE M 15-59,10,211479,Trevor,Ward,,,37216,450,510.95454545455,
Cat 4 NOVICE M 15-59,11,210670,Allan,Solano,,,0,493.02074336283,526.19318181818,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,2,196133,Marcella,Toldi,,,595123,,,
Expert F 15-59,3,196144,Erin,Hodel,,,545243,,,
Expert M 19-39,1,196134,Julio,Gomez,,,549674,,,
Expert M 19-39,2,211440,Silvestre,Perez jr,,,0,,,
Expert M 19-39,3,196155,Gene,Abreu,,,577956,,,
Expert M 19-39,4,209521,Samuel,Mejia,,,172128,,,
Expert M 19-39,DNF,196280,Rafael,Segura,,,568272,,,
Expert M 40-49,1,194826,Robert,Mccarty,,,109231,,,
Expert M 40-49,2,207561,Adan,Ayala,,,391401,,,
Expert M 40-49,3,196135,Tom,Mutch,,,306425,,,
Expert M 40-49,4,209523,Juan,Silva,,,589225,,,
Expert M 50-59,1,148428,Christopher,Frederick,,,12319,,,
Expert M 50-59,2,194829,Brent,Waddell,,,149392,,,
Expert M 50-59,3,196138,Charlie,Haimes,,,352654,,,
Expert M 50-59,4,209527,Craig,Mayer,,,601343,,,
Expert M 50-59,5,117689,Andrew,Mahoney,,,0,,,
OPEN M 60-99,1,89295,Mark,Allen,,,0,414.61001916494,372.98926625302,
OPEN M 60-99,2,196548,Franklin,Meyer,,,0,424.17296160992,391.96024353193,
OPEN M 60-99,3,196189,Guillermo,Jaramillo,,,0,404.51457340188,410.93122081085,
OPEN M 60-99,4,178013,Ismael,Casanas,,,0,509.22518908087,429.90219808976,
OPEN M 60-99,5,207487,David,Gavinski,,,377455,520.50106920055,448.87317536867,
OPEN M 60-99,6,210759,Robert,Lucas,,,0,435.6314345696,467.84415264758,
OPEN M 60-99,DNF,211469,Silvestre,Perez sr,,,0,450,505.78610720541,
Sport F 15-59,1,210057,Bavie,Grafals,,,602777,,,
Sport M 19-39,1,148409,Rogerio,Filho,,,299244,337.81716528703,334.28353761763,
Sport M 19-39,2,207414,Diego,Escobar,,,0,394.70370953244,348.37284248813,
Sport M 19-39,3,159669,Aniel,Alvarez,,,549261,381.75758390595,362.46214735863,
Sport M 19-39,4,207428,Randy,Calderon,,,0,415.83627464666,376.55145222913,
Sport M 19-39,5,195690,Andro,Galan,,,0,324.70464032685,390.64075709964,
Sport M 19-39,6,17608,Chris,Carroll,,,0,331.49216485678,404.73006197014,
Sport M 19-39,7,196152,Pedro,Nava,,,0,376.55145222913,418.81936684064,
Sport M 19-39,DNF,207432,Yasmany,Castillo,,,587153,390.95323469465,446.99797658165,
Sport M 19-39,DNF,196221,Alexis,Flores,,,478316,379.83036875833,446.99797658165,
Sport M 40-49,1,210644,Albeiro,Moncada,,,0,296.5894011323,296.5894011323,
Sport M 40-49,2,207562,Sebastian,Caicedo,,,0,379.50793112922,313.72965877702,
Sport M 40-49,3,207449,Chris,Gordillo,,,602211,329.84841317652,325.67559392262,
Sport M 40-49,4,207447,Reinier,Gomez,,,0,326.17962356347,337.62152906822,
Sport M 40-49,5,196171,Mykola,Khotyun,,,435148,344.45865622974,349.56746421383,
Sport M 40-49,6,196287,Samuel,Mcdermott,,,0,354.67627219791,361.51339935943,
Sport M 40-49,7,210813,Miguel,Hincapie,,,581078,364.32443912247,373.45933450503,
Sport M 40-49,8,207419,Gabriel,Jafet,,,378015,406.69754397862,385.40526965063,
Sport M 40-49,DNF,211470,Pablo tabon,Juan,,,0,350,409.29713994184,
Sport M 50-59,1,196174,Al,Dorfman,,,0,313.26300523915,297.02113123302,
Sport M 50-59,2,205684,Saul,De arcia,,,0,353.12873444776,309.3073883236,
Sport M 50-59,3,6152,Edward,Johnson,,,0,358.35149184038,321.59364541417,
Sport M 50-59,4,210816,Juan carlos,Benedeti,,,0,336.82964865195,333.87990250474,
Sport M 50-59,5,196234,Darry,Singh,,,592269,369.40840972215,346.16615959532,
Sport M 50-59,6,207455,Jc,Ravelo,,,0,362.40183173611,358.45241668589,
Sport M 50-59,7,196191,David,Lieberman,,,107404,434.50270991209,370.73867377647,
Sport M 50-59,8,196428,Paul,Scheller,,,220447,399.11691295199,383.02493086704,
Sport M 50-59,9,211443,Raul,Rogriguez,,,0,400,395.31118795761,
Sport M 50-59,10,27910,Richard,Diaz,,,228160,410.45496936756,407.59744504819,
Sport M 50-59,11,196189,Guillermo,Jaramillo,,,541744,404.51457340188,419.88370213876,
Sport M 50-59,12,210647,Julian,Duque,,,0,383.02493086704,432.16995922934,
Sport M 50-59,13,196258,Javier,Rico,,,0,476.98720594468,444.45621631991,
Sport M 50-59,14,207565,Sevki,Aydin,,,0,445.46551523783,456.74247341048,
Sport M 50-59,15,9196,Jeff,Clark,,,587517,380.68605113428,469.02873050106,
