Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,21,114,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 36 Miles,54,166,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,32,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE Women OPEN,2,7,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,29,164,,
Bell's Iceman Cometh,2018-11-3,F 55-59,1,31,488.75,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,24,149,,
Bell's Iceman Cometh,2019-11-2,F 55-59,1,43,464.3125,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Women 62 Miles,30,65,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,39,77,,
