Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2015-07-15,Men C Cat 5,14,15,,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,28,30,544.73465861159,
Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,8,15,515.49,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,10,27,472.51441025641,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,7,23,444.433344621,
Meadows Farm Race ,2016-05-14,Men Cat 5,26,45,522.69514591123,
Ride Sally Ride,2016-06-4,Men Cat 5,28,61,512.67034044756,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,25,27,,
Shenandoah Time Trial,2016-06-25,Men  Category 4 Cat,12,15,494.54147619048,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,28,73,444.74747656208,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,15,18,473.84203703704,
Tour de Tysons,2016-07-17,Men  Cat 4,DNF,54,602.64226497239,
Page Valley Road Race,2016-07-30,Men Cat 4,DNF,43,565.2808125,
