Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,21,63,444.90799546721,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,35,57,472.03281635012,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,16,64,410.02013449857,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,20,50,439.31490971031,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,36,61,466.99505555556,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,7,42,383.33856337719,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,17,36,465.68016653654,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,14,27,482.52219519144,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,13,27,469.64322970983,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,34,74,489.66511788978,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,37,49,490.30721427026,
