Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cycle,1,101274,Ryan,Pinney,Paralyzed Veterans Racing,2:21:30,430927,403.68977606111,403.68977606111,
Hand Cycle,2,127995,Matthew,Rodriguez,,2:22:52,430801,700,544.23364668775,
Hand Cycle,3,107288,David,Berling,Paralyzed Veterans Racing,2:26:54,465851,477.49533419951,556.51028201898,
Hand Cycle,4,127996,Dan,Stietz,,2:34:21,,700,568.7869173502,
Hand Cycle,5,89263,Seth,Arseneau,Paralyzed Veterans Racing,2:35:13,199594,700,581.06355268143,
Hand Cycle,6,125917,James,Williams,,2:42:02,404307,469.86378279748,593.34018801265,
Hand Cycle,7,65901,Adam,Finney,Handcycle Chicago,2:43:42,322260,700,605.61682334388,
Hand Cycle,8,62606,Matthew,Robinson,Paralyzed Veterans Racing,2:52:18,369226,509.39514708891,617.8934586751,
Hand Cycle,9,62592,Gerard,Ahfook,Paralyzed Veterans Racing,2:58:59,280601,409.93667468599,630.17009400633,
Hand Cycle,10,89266,Bruce,Kuker,Paralyzed Veterans Racing,2:59:49,430593,479.83359921809,642.44672933755,
Hand Cycle,11,89268,Theodore,Moss,Handcycle Chicago,3:02:23,387377,700,654.72336466878,
Hand Cycle,12,105911,Emanuel,Herrera,Paralyzed Veterans Racing,3:02:46,409396,516.34606533454,667,
Hand Cycle,13,105908,Darol,Kubacz,Paralyzed Veterans Racing,3:03:41,118479,497.47066435567,679.27663533122,
Hand Cycle,14,127999,Bob,Swanson,Handcycle Chicago,3:05:33,497495,700,691.55327066245,
Hand Cycle,15,62590,Grant,Berthiaume,Handcycle Chicago,3:10:57,382717,700,703.82990599367,
Hand Cycle,16,127448,David,Moyer,University of Arizona,3:12:46,430338,700,716.1065413249,
Hand Cycle,17,127997,Jason,Cannon,Team PossAbilities,3:24:51,,700,728.38317665612,
Hand Cycle,18,62577,Aaron,Roux,Paralyzed Veterans Racing,3:26:43,319626,585,740.65981198735,
Hand Cycle,19,120231,Gerald,Cuzick,Paralyzed Veterans Racing,3:27:23,470059,634,752.93644731857,
Hand Cycle,20,89270,Megan,O'neil,Handcycle Chicago,3:38:02,,700,765.2130826498,
Hand Cycle,21,127998,Michael,Knapp,Handcycle Chicago,3:40:30,407295,700,777.48971798102,
Hand Cycle,22,107289,Ted,Garcia,Paralyzed Veterans Racing,3:44:58,418561,537.09103514406,789.76635331225,
Men Cat 2,1,94945,Robert,Wasch,CS Velo,4:57:42,433033,329.09530238771,280.11027482871,
Men Cat 2,2,76559,Wouter,Zwart,Stone House Group p/b Pro Bike,4:57:44,396776,341.21203951516,281.96541106292,
Men Cat 2,3,71969,Logan,Bass,SDBC/Emerald Textiles p/b UC Cyclery,4:57:51,392695,361.96962802972,283.82054729712,
Men Cat 2,4,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,4:58:02,297159,318.31715749258,285.67568353133,
Men Cat 2,5,92747,Austin,Stephens,Primal/Audi - Denver,4:58:10,425382,314.76144618693,287.53081976554,
Men Cat 2,6,71392,Jonathan,Mckenzie,TRU/Trace3 Racing p/b Fullerton Bikes,4:58:15,392724,303.67620385572,289.38595599974,
Men Cat 2,7,74145,Alex,Driscoll,US Military Endurance Sports,4:58:17,267611,307.38589425665,291.24109223395,
Men Cat 2,8,48608,Joseph,Bacala,Audi,4:58:24,330938,300.99408342648,293.09622846816,
Men Cat 2,9,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,4:58:55,348378,291.3901942034,294.95136470236,
Men Cat 2,10,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,4:59:04,301042,338.12510867465,296.80650093657,
Men Cat 2,11,37019,Stephen,Pedone,Superissimo,4:59:10,354298,370.72324726972,298.66163717078,
Men Cat 2,12,91145,Andre,Szlendak,Scout Cycling Team,4:59:18,406966,328.37843022386,300.51677340498,
Men Cat 2,13,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,4:59:22,398821,283.57158087341,302.37190963919,
Men Cat 2,14,51077,Coul,Hill,,4:59:33,106932,339.25953620706,304.2270458734,
Men Cat 2,15,39213,Robert,Lander,Amain.com Cycling Team,5:00:07,356530,348.49617833036,306.0821821076,
Men Cat 2,16,73045,Tanner,Ward,,5:00:09,395255,312.80306772189,307.93731834181,
Men Cat 2,17,46508,Nate,Taggatz,Scout Cycling Team,5:00:30,374170,285.25451294742,309.79245457602,
Men Cat 2,18,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,5:00:52,394110,360.99305979028,311.64759081022,
Men Cat 2,19,42253,David,Rakestraw,Team Pay 'N Take,5:00:53,330862,291.64132956575,313.50272704443,
Men Cat 2,20,71668,Ryan,Szabo,Pacific Premier Bank Cycling Team,5:00:57,382998,310.28037845032,315.35786327864,
Men Cat 2,21,78863,Timothy,Weigelt,CS Velo,5:00:58,403696,322.49482555005,317.21299951284,
Men Cat 2,22,46478,Nathanael,Prewitt,Scout Cycling Team,5:01:00,342070,318.03554056714,319.06813574705,
Men Cat 2,23,74824,Sean,Burger,CS Velo,5:01:14,395327,310.67297487992,320.92327198126,
Men Cat 2,24,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,5:01:22,197592,310.37506500658,322.77840821546,
Men Cat 2,25,28157,Corey,Duren,Amain.com Cycling Team,5:01:23,320490,361.87344639914,324.63354444967,
Men Cat 2,26,118998,Andrew,Wilson,Monster Media/Spy Racing p/b Fight Meso,5:01:34,379129,359.30916876069,326.48868068388,
Men Cat 2,27,44139,Brandon,Jones,SDBC/Emerald Textiles p/b UC Cyclery,5:01:36,306357,318.96193045869,328.34381691808,
Men Cat 2,28,84798,Justin,Onusko,,5:01:38,408293,381.85756666492,330.19895315229,
Men Cat 2,29,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,5:01:39,361433,294.96043878892,332.0540893865,
Men Cat 2,30,91151,Jacob,Hatcher,Scout Cycling Team,5:01:39,424969,292.79860525283,333.9092256207,
Men Cat 2,31,77379,Andrew,Giniat,Green Bay Cycles,5:01:41,263035,343.30647221874,335.76436185491,
Men Cat 2,32,108278,Cormac,Mcgeough,Fort Lewis College,5:01:44,380332,352.25283253762,337.61949808912,
Men Cat 2,33,75355,Matthew,Eberly,Primal/Audi - Denver,5:01:47,199914,295.32228176689,339.47463432332,
Men Cat 2,34,42355,Chad,Moston,Santa Monica BMW Helens Racing,5:01:58,367394,303.68933918728,341.32977055753,
Men Cat 2,35,42298,Nathan,Franklin,Team Pay 'N Take,5:02:06,306603,200,343.18490679174,
Men Cat 2,36,73141,Kevin,Turchin,Carefast p/b Les Rois,5:02:18,394555,348.12370252624,345.04004302595,
Men Cat 2,37,117661,Aaron,Baker,xXx Racing-Athletico,5:02:20,397713,346.30315173404,346.89517926015,
Men Cat 2,38,71412,Thomas,Adamson,TRU/Trace3 Racing p/b Fullerton Bikes,5:02:20,393231,330.52877400075,348.75031549436,
Men Cat 2,39,42275,Thomas,Keating,Beeline Bikes,5:02:23,304118,372.59598611436,350.60545172857,
Men Cat 2,40,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,5:02:26,423927,338.46698591349,352.46058796277,
Men Cat 2,41,90903,Jacob,Henley,Amore & Vita - USA Racing,5:02:41,414951,329.5674624425,354.31572419698,
Men Cat 2,42,60957,Grant,Vanhoose,Scout Cycling Team,5:03:04,368531,316.49296002608,356.17086043119,
Men Cat 2,43,75134,Nick,Perhala,Monster Media/Spy Racing p/b Fight Meso,5:03:05,400476,330.76354221297,358.02599666539,
Men Cat 2,44,56596,William,Nabours,Scout Cycling Team,5:03:15,348996,337.61949808912,359.8811328996,
Men Cat 2,45,48794,Austin,Venhuizen,XXX Racing,5:03:23,356348,345.85881313773,361.73626913381,
Men Cat 2,46,37055,Ben,Laforce,xXx Racing-Athletico,5:03:24,230509,359.62133169396,363.59140536801,
Men Cat 2,47,43318,Aubrey,Smentkowski,GS Andimao,5:03:31,328030,345.73498388458,365.44654160222,
Men Cat 2,48,50444,Zach,Shone,Athlete Octane,5:03:41,367364,333.37927356885,367.30167783643,
Men Cat 2,49,60276,John,Garbo,Pacific Premier Bank Cycling Team,5:04:07,396393,361.95919539213,369.15681407063,
Men Cat 2,50,118343,Michael,Barker,Team Velocity/EastWestBikes,5:04:18,394191,338.3518453578,371.01195030484,
Men Cat 2,51,72710,Vincent,Gonzales,TRU/Trace3 Racing p/b Fullerton Bikes,5:04:34,396137,357.78445067987,372.86708653905,
Men Cat 2,52,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),5:04:35,398391,323.66609765893,374.72222277325,
Men Cat 2,53,90390,John,Janneck,TRU/Trace3 Racing p/b Fullerton Bikes,5:04:51,419309,323.95513379032,376.57735900746,
Men Cat 2,54,5212,Sam,Curlee,US Military Enudrance Sports,5:05:18,258322,361.07897020932,378.43249524167,
Men Cat 2,55,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,5:05:28,357658,342.86605787425,380.28763147587,
Men Cat 2,56,24543,John,Rachfal,CS Velo,5:06:08,28984,373.94153506335,382.14276771008,
Men Cat 2,57,60025,Peter,Behm,FLC cycling,5:07:45,342680,360.95923895738,383.99790394429,
Men Cat 2,58,38006,Jake,Spelman,Athlete Octane,5:07:46,305505,348.89020400269,385.85304017849,
Men Cat 2,59,46369,Robert,Angle,TRU/Trace3 Racing p/b Fullerton Bikes,5:08:12,273166,350.9540407334,387.7081764127,
Men Cat 2,60,42550,Nathan,Grill,Carefast p/b Les Rois,5:13:32,279417,351.92932631281,389.56331264691,
Men Cat 2,61,72133,Christopher,Rea,UltraMOs Racing,5:14:46,394667,367.11856359247,391.41844888111,
Men Cat 2,62,78459,William,Barnum,COS Racing,5:18:04,403024,323.34227333977,393.27358511532,
Men Cat 2,63,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,5:45:23,58463,374.68799375299,395.12872134953,
Men Cat 3,1,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,4:30:01,366683,384.71772546908,316.93991373072,
Men Cat 3,2,45101,Anthony,Moye,Team Atom-Trek,4:30:17,330358,359.80924986035,320.56812183023,
Men Cat 3,3,90335,Christian,De groot,San Diego Bicycle Club,4:30:20,422111,422.34132047933,324.19632992974,
Men Cat 3,4,45137,Henry,Svendblad,Core Cycling Team,4:30:24,360565,316.62187510147,327.82453802925,
Men Cat 3,5,87260,Kenyon,Ralph,San Diego Bicycle Club,4:30:45,407520,374.08448489664,331.45274612876,
Men Cat 3,6,43395,James,Hilyer,TRU/Trace3 Racing p/b Fullerton Bikes,4:30:46,291935,510.71592592593,335.08095422826,
Men Cat 3,7,64885,Garron,Cadiente,Jetset Racing,4:30:51,414430,371.87776174907,338.70916232777,
Men Cat 3,8,67469,Kevin,Callahan,Limelight Hotel - Aspen,4:30:55,363561,365.51155816729,342.33737042728,
Men Cat 3,9,106204,Erik,Brockhoff,Tucson Endurance Racing,4:30:56,458291,387.89730699561,345.96557852679,
Men Cat 3,10,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,4:30:59,303536,438.13533770265,349.5937866263,
Men Cat 3,11,80339,Cody,Hoggatt,COS Racing,4:31:04,403794,390.90935018052,353.22199472581,
Men Cat 3,12,49768,Chad,Mickelson,PENTA Building Group,4:31:17,304065,386.14289309203,356.85020282532,
Men Cat 3,13,103351,Chris,J schlessinger,Primal/Audi - Denver,4:31:26,439854,345.58245101587,360.47841092482,
Men Cat 3,14,76805,Daniel,Marsh,,4:31:28,394823,300,364.10661902433,
Men Cat 3,15,118340,Sean,Price,Pacific Premier Bank Cycling Team,4:31:49,423804,413.78532918564,367.73482712384,
Men Cat 3,16,43208,Clint,Bluestein,San Tan Racing,4:31:54,335860,403.30976661975,371.36303522335,
Men Cat 3,17,61777,Juan,Cortes,Prestige Imports Cycling Team,4:32:03,383567,364.36751415074,374.99124332286,
Men Cat 3,18,76098,Leigh,Thurgood,TenSpeedHero West,4:32:05,393590,345.46114242563,378.61945142237,
Men Cat 3,19,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,4:32:09,107784,409.36326743727,382.24765952188,
Men Cat 3,20,45241,Gary,Hurst,Cicada Racing Inc. p/b Mark Miller Subaru,4:32:19,299675,369.70412152521,385.87586762138,
Men Cat 3,21,46588,Oinatz,Uribe,Sonic Boom Racing p/b Lucky Pie,4:32:27,288593,419.91197193838,389.50407572089,
Men Cat 3,22,100507,Kevin,Quattlebaum,Zia Velo Cycling,4:32:30,80429,384.48334089064,393.1322838204,
Men Cat 3,23,119164,Ryan,Brown,Athlete Octane,4:32:38,395246,436.97919738505,396.76049191991,
Men Cat 3,24,53471,Brendon,Zinke,Moment Bicycles,4:32:41,377487,405.50958320683,400.38870001942,
Men Cat 3,25,38514,Daniel,Ross,Team Simple Green,4:32:43,303976,437.37330847938,404.01690811893,
Men Cat 3,26,43126,J,Carnes,Team Pay 'N Take,4:32:59,309142,369.72224268394,407.64511621844,
Men Cat 3,27,106315,Chris,Edmunds,Team Velocity/EastWestBikes,4:33:04,425514,394.19605337385,411.27332431794,
Men Cat 3,28,73205,Eric,Borchers,The Velo Ambassador Team,4:33:18,393293,458.28842693516,414.90153241745,
Men Cat 3,29,119494,Andrew,Erickson,Carefast p/b Les Rois,4:33:20,441026,451.32092446798,418.52974051696,
Men Cat 3,30,91138,Nicholas,Greeff,Sonic Boom Racing p/b Lucky Pie,4:33:21,418955,300,422.15794861647,
Men Cat 3,31,77255,Roberto,Roman,Team PPBI,4:33:52,349760,372.10415160694,425.78615671598,
Men Cat 3,32,79728,Reed,Rinderknecht,Sakari Race Team,4:33:55,237287,387.47068753796,429.41436481549,
Men Cat 3,33,56612,Spencer,Downing,,4:33:59,270354,400.38870001942,433.04257291499,
Men Cat 3,34,93872,Adam,Quinney,SloHI Bike Co.,4:34:07,422605,412.45148765759,436.6707810145,
Men Cat 3,35,73299,Michael,Brilhante,Team Santini USA,4:34:27,4845,414.65790251751,440.29898911401,
Men Cat 3,36,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,4:34:56,321074,397.35598490937,443.92719721352,
Men Cat 3,37,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,4:34:56,345196,416.53405748073,447.55540531303,
Men Cat 3,38,44104,Ruben,Reyes,Landis/Trek,4:34:59,368545,409.70517538351,451.18361341254,
Men Cat 3,39,71994,Zackery,Sosnowski,Moment Bicycles,4:35:09,349650,431.6149794356,454.81182151205,
Men Cat 3,40,56067,Brett,Vandesande,San Tan Racing,4:35:53,48436,405.87491358253,458.44002961155,
Men Cat 3,41,54332,Bryan,Froehlicher,WDT A,4:36:12,284495,337.54043828889,462.06823771106,
Men Cat 3,42,118994,Kevin,Barker,Team Velocity,4:36:46,395630,432.39462865691,465.69644581057,
Men Cat 3,43,46538,Aaron,Sigman,Prestige Imports Cycling Team,4:36:55,278243,415.56598039195,469.32465391008,
Men Cat 3,44,120202,Rolando,Trillo,EP Cyclists,4:37:22,,336.3216487191,472.95286200959,
Men Cat 3,45,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,4:37:38,347602,406.52225901331,476.5810701091,
Men Cat 3,46,98239,Sean,Mow,Unattached,4:38:39,427592,429.43564428331,480.20927820861,
Men Cat 3,47,37192,Kevin,Collins,Freewheeler,5:20:38,76192,407.22543049891,483.83748630811,
Men Cat 4,1,127989,Michael,Bouwkamp,Team Audi,2:50:40,494230,400,397.11087818905,
Men Cat 4,2,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC Cyclery,2:50:53,457436,491.06976323645,400.11113280696,
Men Cat 4,3,106758,Nicholas,Wirski,Athlete Octane,2:50:57,460291,459.27396916948,403.11138742486,
Men Cat 4,4,115378,Kenan,Gunbil,PPBI,2:51:16,459806,477.39837139686,406.11164204277,
Men Cat 4,5,71628,Fernando,Vargas,TRU/Trace3 Racing p/b Fullerton Bikes,2:52:14,392820,464.89546480679,409.11189666067,
Men Cat 4,6,72488,Tim,Shannon,Team Santini USA,2:52:15,390828,400,412.11215127858,
Men Cat 4,7,94439,Nathaniel,Futterman,SJBC,2:56:14,358906,457.87207020127,415.11240589648,
Men Cat 4,8,100473,Thom,Alger,Athlete Octane,2:56:22,433900,496.55729305414,418.11266051439,
Men Cat 4,9,20977,Robert,Jones,Tolero Racing,2:56:29,292405,504.91892165385,421.11291513229,
Men Cat 4,10,43134,David,Platon,Team Santini USA,2:56:30,366670,417.9455215012,424.1131697502,
Men Cat 4,11,49905,Ernesto,Jimenez,SBR Cycles,2:57:04,376424,409.96364751367,427.1134243681,
Men Cat 4,12,75342,Brett,Henry,Thump Cycling p/b Denver Fit Loft,2:57:13,391864,473.81480817253,430.11367898601,
Men Cat 4,13,108056,Austin,Hinson,,2:57:24,457071,557.8238798455,433.11393360391,
Men Cat 4,14,91540,David,Carriere,Team Winded,2:57:26,286219,400,436.11418822182,
Men Cat 4,15,86547,Istvan,Takacs,Fuelixir Cycling Team,2:57:33,406053,426.55707247092,439.11444283972,
Men Cat 4,16,72483,Kyle,Hornbeck,Team Pay 'N Take,2:57:36,349532,400,442.11469745763,
Men Cat 4,17,90078,Stan,Landry,The MORE Foundation Cycling team,2:57:41,411107,465.63542161586,445.11495207554,
Men Cat 4,18,81288,Eirik,Frimann-dahl,Team Winded,2:57:48,395578,466.78161458333,448.11520669344,
Men Cat 4,19,73213,Steve,Garcia,Team Winded,2:58:11,125774,429.51748194531,451.11546131135,
Men Cat 4,20,43167,Philip,Martens,Bicycle Haus Racing,2:58:50,329520,478.87516105011,454.11571592925,
Men Cat 4,21,43180,Joseph,Batson,Strada Racing,2:59:13,345376,485.29297464253,457.11597054716,
Men Cat 4,22,93748,Jason,Suarez,Team Winded,2:59:43,126232,482.67095678783,460.11622516506,
Men Cat 4,23,42330,Adam,Sklar,TeRacing,2:59:43,297079,420.78377762536,463.11647978297,
Men Cat 4,24,42248,David,Roppel,ASU,2:59:44,201133,489.48520327056,466.11673440087,
Men Cat 4,25,129464,Adam,Pochon,Reynolds Roofing/CRJ Racing,2:59:51,411208,446.62003786574,469.11698901878,
Men Cat 4,26,45143,Richard,Meyers,Team Winded Masters,2:59:58,365009,421.0354058492,472.11724363668,
Men Cat 4,27,107309,David,Stout,Tucson Endurance Racing,3:00:33,458879,503.20162764639,475.11749825459,
Men Cat 4,28,93950,Gary,Schobel,IC3 Tucson,3:00:46,422681,453.62899606122,478.11775287249,
Men Cat 4,29,78217,Jimmy,Davisjr,,3:01:08,400167,495.07906915821,481.1180074904,
Men Cat 4,30,58246,Ryan,Hentz,Bikeman.com,3:01:20,353262,466.11673440087,484.1182621083,
Men Cat 4,31,93747,Chris,Quismorio,Paragon Cycling,3:02:11,428119,492.42367957796,487.11851672621,
Men Cat 4,32,106216,Terrell,Brown,Team Santini USA,3:02:40,425439,494.61187303173,490.11877134412,
Men Cat 4,33,72519,Joseph,Demarco,Strada Racing,3:03:26,380145,502.3514483579,493.11902596202,
Men Cat 4,34,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,3:03:49,389558,469.59096766282,496.11928057993,
Men Cat 4,35,39702,Stephen,Walker,Monster Media/Spy Racing p/b Fight Meso,3:04:00,414976,451.4592155687,499.11953519783,
Men Cat 4,36,78223,Buzz,Wright,IC3 Tucson,3:04:04,395731,435.73971667955,502.11978981574,
Men Cat 4,37,16444,Faron,Ryan,Reynolds Roofing/CRJ Racing,3:04:16,280733,512.55347921527,505.12004443364,
Men Cat 4,38,115733,Mark,Terriquez,Team Winded,3:05:05,250783,506.6724375,508.12029905155,
Men Cat 4,39,43082,Adam,Weber,Team Winded,3:05:14,168339,400,511.12055366945,
Men Cat 4,40,73204,Samuel,Zerbib,Flagstaff Cycling,3:05:40,381141,400,514.12080828736,
Men Cat 4,41,105521,Zhe,Wang,,3:05:59,438004,468.41294497538,517.12106290526,
Men Cat 4,42,106183,Torin,Hesjedal,Team Winded,3:09:41,459568,400,520.12131752317,
Men Cat 4,43,45234,Frank,Lujan,EP Cyclists,3:11:14,187707,462.65698459184,523.12157214107,
Men Cat 4,44,91440,Sergei,Vasilyev,Carefast/Storck,3:11:51,304123,476.62280491131,526.12182675898,
Men Cat 4,45,42732,Joshua,Strauss,Tucson Endurance Racing,3:12:18,325506,484.49614144176,529.12208137688,
Men Cat 4,46,46333,Don,Jean,Brandhaus Racing,3:18:58,284610,400,532.12233599479,
Men Cat 4,47,106184,Howie,Livaudais,Team Winded,3:31:02,412279,541.80094269619,535.12259061269,
Men Cat 5,1,128006,Andrew,Yoder,,2:50:12,369653,500,408.04169140237,
Men Cat 5,2,102363,Conrad,Sanders,Superissimo,2:58:24,434945,459.07553817249,415.23068753881,
Men Cat 5,3,126787,Arthur,Schocken,US Military Endurance Sports,2:59:23,487434,470.8923944573,422.41968367525,
Men Cat 5,4,106215,Timothy,Mathew,Team Santini + Wounded Warrior Project,3:00:40,458861,485.45673076923,429.6086798117,
Men Cat 5,5,118782,Richard,Farabee,Bike Accident Attorneys,3:01:17,467525,483.79802089947,436.79767594814,
Men Cat 5,6,121732,Ray,Frescas,EP Cyclists,3:05:06,474398,474.56164355236,443.98667208458,
Men Cat 5,7,126900,Cole,Rotteger,Athlete Octane,3:06:46,495093,437.5,451.17566822103,
Men Cat 5,8,126989,Scott,Pontzer,US Military Endurance Sports,3:07:48,217378,474.88334424157,458.36466435747,
Men Cat 5,9,125353,Giancarlo,Gomez,El Grupo Youth Cycling,3:08:09,466033,500,465.55366049391,
Men Cat 5,10,86908,Joe,Pavlik,Team Pay 'N Take,3:08:53,354450,469.41652097902,472.74265663035,
Men Cat 5,11,106442,Daniel,Wanjoh,US Military Endurance Sports,3:10:08,428283,461.73034967055,479.9316527668,
Men Cat 5,12,126957,Benjamin,Dent,SBR Cycles,3:13:39,494895,456.59779411765,487.12064890324,
Men Cat 5,13,97579,Gene,Rowley,The MORE Foundation Cycling team,3:13:56,433861,488.61929007937,494.30964503968,
Men Cat 5,14,128007,Nicholas,Gleissner,Team PossAbilities,3:15:07,413846,500,501.49864117613,
Men Cat 5,15,127610,Eric,Brogmus,TeRacing,3:16:21,494176,500,508.68763731257,
Men Cat 5,16,106862,Ethan,Fuller,Team Winded,3:16:33,494909,500,515.87663344901,
Men Cat 5,17,127558,Jerrod,Thomas,Team Santini USA,3:16:35,484972,500,523.06562958545,
Men Cat 5,18,108723,Patrick,Allen,Sabino Cycles Racing,3:19:28,459489,518.20026963536,530.2546257219,
Men Cat 5,19,126967,Jeromy,Ball,,3:20:39,494547,552.88059764683,537.44362185834,
Men Cat 5,20,72492,Charles,Boch,Team Santini USA,3:22:07,351286,526.80090675991,544.63261799478,
Men Cat 5,21,126859,Joel,Lozano,US Military Endurance Sports,3:24:29,234955,503.38792515843,551.82161413123,
Men Cat 5,22,83414,Ken,Huizenga,IC3 Tucson,3:30:27,366470,534.80611239621,559.01061026767,
Men Cat 5,23,95031,Tobias,Deardorff,The Velo Ambassador Team,3:34:44,486270,412.67718337191,566.19960640411,
Men Cat 5,24,127499,Andre,Henning,Strada Racing,3:44:20,489221,500,573.38860254055,
Men Junior 13-14,1,60719,Luke,Lamperti,Team Swift,1:19:12,355258,426.60471332911,426.60471332911,
Men Junior 13-14,2,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),1:20:23,408195,573.0585049313,497.20090805264,
Men Junior 13-14,3,106071,Kyle,Chromy,Triple Threat,1:20:48,425661,587.58225778569,513.15027073196,
Men Junior 13-14,4,90000,Ryder,Phillips,Velo Club LaGrange/Flight School U21,1:20:57,381481,672.00273882989,529.09963341128,
Men Junior 13-14,5,125578,Kaito,Clarke,SJBC,1:21:41,459105,537.89410330647,545.04899609061,
Men Junior 13-14,6,106070,Alvarez,Andres,Lux cycling,1:21:41,458901,604.78596078631,560.99835876993,
Men Junior 13-14,7,50838,Will,Goodson,Frazier Cycling Juniors,1:21:43,367160,474.08041148175,576.94772144926,
Men Junior 13-14,8,71607,Nikolas,Lovegren,KLTS Junior Development Team,1:21:54,376116,524.05896708929,592.89708412858,
Men Junior 13-14,9,120252,Kyle,Johnson,Active Knowledge,1:23:13,383372,523.51811702986,608.8464468079,
Men Junior 13-14,10,43321,Pablo,Lozano,Hope Sports Adrenaline,1:24:12,344612,576.94772144926,624.79580948723,
Men Junior 13-14,11,127193,Noah,Ta-perez,Major Motion Cycling,1:26:46,470325,650,640.74517216655,
Men Junior 13-14,12,106195,Luke,Brocco,Landis/Trek,1:34:40,423637,592.80227157183,656.69453484587,
Men Junior 13-14,13,126371,Jack,Mccaskill,Strada Racing,1:38:28,477650,650,672.6438975252,
Men Junior 15-16,1,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,3:12:40,404093,372.10951135535,315.73252901363,
Men Junior 15-16,2,52103,Sean,Quinn,LUX/Stradling,3:12:45,335926,399.59724371752,322.02495604661,
Men Junior 15-16,3,60693,Kendrick,Boots,Hot Tubes Development Cycling Team,3:12:59,363665,357.73105358429,328.31738307958,
Men Junior 15-16,4,24261,Kyle,Kirby,Swami's Cycling Club-Junior Dev Team,3:13:25,318434,365.10874220902,334.60981011256,
Men Junior 15-16,5,106457,Kevin,Vermaerke,Team Velosport Junior Development/Ridebiker Alliance,3:13:52,431048,377.13184883667,340.90223714554,
Men Junior 15-16,6,56556,Riley,Sheehan,Boulder Junior Cycling,3:13:54,362468,393.51430490039,347.19466417852,
Men Junior 15-16,7,127990,Andrew,Vollmer,G2 Bike,3:14:22,419197,450,353.4870912115,
Men Junior 15-16,8,43804,Gianni,Lamperti,Team Swift,3:14:22,355260,423.77747702589,359.77951824448,
Men Junior 15-16,9,80565,Kevin,Cervantes,SC Velo Monster media junior team,3:14:24,366447,416.80717882507,366.07194527746,
Men Junior 15-16,10,62948,Isaac,Bryant,MNJRC,3:14:30,383319,378.60683239786,372.36437231044,
Men Junior 15-16,11,119529,Hunter,Smith,Werxx Cycling Jr Development Team,3:14:34,393374,422.12917435559,378.65679934341,
Men Junior 15-16,12,59784,Lance,Abshire,LaS'port Elite,3:14:39,378825,382.21213538132,384.94922637639,
Men Junior 15-16,13,96311,Daxton,Kennington,Intermountain LiveWell,3:14:58,427721,422.64200961575,391.24165340937,
Men Junior 15-16,14,106042,Jake,Chromy,LUX/Stradling,3:15:02,423982,415.13711064756,397.53408044235,
Men Junior 15-16,15,57810,Ian,Schwartz,Swami's Cycling Club-Junior Dev Team,3:15:53,330526,406.2281521505,403.82650747533,
Men Junior 15-16,16,106745,Cale,Smith,Performance Plus Rehabilitation Center,3:16:09,425007,413.0925335703,410.11893450831,
Men Junior 15-16,17,43822,Isaiah,Chass,Team Swift,3:16:27,320750,422.70378857427,416.41136154129,
Men Junior 15-16,18,106389,Misael,Guzman,Stage 17 Racing/ BMW Major Motion Development Team,3:16:51,459774,408.17730554319,422.70378857427,
Men Junior 15-16,19,90039,Ryan,Jastrab,Swami's Cycling Club-Junior Dev Team,3:17:00,419414,449.3173936208,428.99621560725,
Men Junior 15-16,20,118281,Jag,Barton,Triple Threat,3:17:18,299371,542.12567022542,435.28864264022,
Men Junior 15-16,21,57809,Eduardo,Cruz,BMW Major Motion Development,3:17:28,367912,463.67657277095,441.5810696732,
Men Junior 15-16,22,66709,Alex,Mccormack,Hot Tubes Development Cycling Team,3:17:33,364831,427.9120078845,447.87349670618,
Men Junior 15-16,23,106145,Eric,Castillo,Moster Media Juniors Development,3:18:07,457573,393.46027556878,454.16592373916,
Men Junior 15-16,24,71595,Hunter,Wilson,Redlands Legends/GS Andiamo,3:18:14,378822,517.29450789561,460.45835077214,
Men Junior 15-16,25,33916,Arvin,Jansen,I AM Racing,3:18:48,313306,428.4946910635,466.75077780512,
Men Junior 15-16,26,101459,Fabian,Loya,EP Cyclists,3:19:20,435338,450,473.0432048381,
