Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,14,25,533.24004115707,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,18,44,481.54882575758,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,12,19,485.76730277778,
BullEd Criterium,2015-05-17,Men Cat4/5,19,24,563.10284090909,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,24,42,459.88165079365,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,27,67,460.51165819449,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,14,39,461.51476286765,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,16,44,473.45229545455,
Liberty Criterium,2015-07-26,Men Cat 5,3,21,418.78861122432,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,12,43,408.360475,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,9,27,426.78134019763,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,44,44,488.21572727273,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,23,72,463.88,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,29,53,466.40150228363,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,18,49,491.95650812766,
Pottstown Criterium,2016-07-10,Men CAT 3/4,41,47,506.31560869565,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,15,38,491.10261403509,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,20,36,520.95796428571,
Ambler Criterium,2016-08-13,Men Cat 4/5,24,52,445.65428846154,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,17,30,501.00535714286,
Ronde Van Mullica,2017-04-2,Men Cat4,22,53,436.5871474359,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,15,64,422.46060344828,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,12,41,442.44751851852,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,9,40,428.17612072198,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,39,44,441.83424242424,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,12,57,403.53870833333,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,16,50,444.95385964912,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,8,42,432.95112121212,
Tour of Somerville,2017-05-29,Men Cat4/5,18,54,467.837875,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,5,40,394.94592105263,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,8,44,388.43564227347,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,25,32,503.0641025641,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,10,35,462.19329328568,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Cat 4/5,5,18,422.68378125,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,23,45,452.11842647059,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,2,30,390.87203611111,
Pottstown Bike Race,2017-07-16,Men 4-Mar,33,56,494.73434782609,
Cycledrome Criterium,2017-07-30,Men 4-5,8,35,427.20929055258,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,8,38,423.49298529412,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,49,57,444.75013095238,
Main Line Bike Race,2017-08-20,Men Cat 3/4,27,45,491.0150014881,
Main Line Bike Race,2017-08-20,Men Cat 4/5,3,50,395.72833333333,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,5,26,410.38669230769,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,42,90,468.89725210194,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,46,55,493.28111111111,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,33,69,424.584,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,30,49,471.80173958333,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),14,29,431.80120647321,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,12,31,433.85185138889,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,11,63,369.47811290323,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,32,91,437.61769230769,
Tour of Somerville,2018-05-28,Men Cat2/3,70,129,444.52412794811,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,9,43,392.99934302827,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,13,46,451.06886666667,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,14,26,456.16245,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,23,39,488.3470952381,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,5,32,398.8694140625,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,13,48,379.16853333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,17,30,441.41325555556,
Main Line Bike Race,2018-08-12,Men Cat 3/4,5,47,364.8865308642,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,15,28,425.83,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,11,38,372.95878947368,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,DNF,24,495.26309090909,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,28,73,398.428828125,
Creekside Sprint MTB Race,2021-05-15,Youth M 06-10,6,6,,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,18,19,340,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,26,39,321.17647058824,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,37,58,310.86206896552,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,38,45,330.68181818182,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,51,52,227.69230769231,
Main Line Bike Race,2021-08-21,Men Cat 3/4,9,29,337.8125,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,44,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,28,58,356.5625,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,37,67,383.40909090909,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,23,33,319.6875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,39,45,214.28571428571,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,35,55,255.42694866803,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,15,45,355.97465496654,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,24,73,292.58544109179,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,23,31,343.74680835492,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,10,56,334.16384855417,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,15,50,330.12804575458,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,37,84,328.14098588211,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,20,39,436.7696045611,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,13,58,361.6979936828,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,10,31,294.75070997393,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,23,97,232.31972983462,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,27,36,327.06208626961,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,8,24,309.12166801828,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,16,53,294.83616971826,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,12,21,315.62167760111,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,15,31,407.2347206937,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,18,42,363.54854296683,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,30,37,350.42157395184,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,19,31,406.55875078163,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,42,50,348.70571332684,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,11,50,305.05565887544,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,48,84,452.08607767946,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,41,76,391.70383677536,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,DNF,92,381.54111808087,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,60,117,365.94231501183,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,6,19,359.54599199956,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,16,72,352.5514016908,
Race Avenue Criterium,2023-06-18,Men's 35+,31,37,413.73093574087,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,30,71,336.03818618308,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,21,37,379.04853154661,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,18,18,397.43760811868,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,18,71,272.3047589085,
Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,27,28,418.03159869372,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,13,28,363.13803269406,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,19,26,400.90923429495,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,42,63,403.36089870635,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,51,65,326.79587171697,
