Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2016-02-13,Women Coll Wom B,14,23,625.20225,
Swamp Classic - Crit,2016-02-14,Women Coll Wom B,12,16,625.5081875,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll  B,6,13,625.75233834475,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll  B,7,13,615.66,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Collegiate B,6,7,649.00779592776,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,2,16,512.29459900886,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom B,10,13,,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,8,9,647.495465625,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,5,9,600,
Swamp Classic - Crit,2017-02-11,Women Collegiate B,8,16,600,
Swamp Classic - RR,2017-02-11,Women Collegiate B,8,17,588.75,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,3,17,502.39421428571,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,4,19,525.59162543375,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom B,1,18,463.83043194444,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,4,11,547.96313818126,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,4,17,537.64041155069,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom B,2,16,503.258,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,5,15,568.23707142857,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,8,20,565.6993,
Tour de Bay Criterium,2017-05-6,Women Cat 4/5,1,5,,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Women Open,4,5,,
LAMBRA Road Race Championship,2017-08-27,Women Cat 4/5,1,4,,
Rocky Mount Road Race ,2017-09-30,Women Open,2,2,,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,15,18,463.10509259259,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,15,22,489.20266666667,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,12,22,458.62,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,10,13,477.47969331376,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,15,20,473.58651428571,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,DNF,27,549.77746153846,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,15,17,556.09975,
Tour de Louisiane - Stage 1,2018-06-9,Women Open,12,13,594.98073155327,
Tour de Louisiane - Stage 2,2018-06-9,Women Open,12,13,594.98073155327,
Tour de Louisiane - Stage 3,2018-06-10,Women Open,8,12,505.23288888889,
Tour de Louisiane ,2018-06-10,Women Open,12,13,584.58733659126,
Renasant Criterium Saturdat,2018-06-23,Women CAT 1/2/3/4,4,5,,
Renasant Criterium Sunday,2018-06-24,Women CAT 1/2/3/4,4,5,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Open,11,11,559.51083333333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Cat 1/2/3,7,8,448.52878819184,
UW-Whitewater -RR,2019-04-13,Road Race Women A,6,6,508.7254571842,
UW-Whitewater Crit,2019-04-14,Women A,3,4,,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,38,42,594.31173684211,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,42,42,580.27800198413,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,DNF,29,617.03974984678,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll A,5,7,570.92079419629,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,17,20,556.16124074074,
GA Tech Cycling Calhoun TT,2020-03-7,Women Coll A,6,6,606.11333333333,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,15,18,597.44125,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Women Cat 1/2/3,4,4,,
