Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,6,30,510.92244444444,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,3,32,449.37051348652,
Check Your Legs Road Race,2016-04-24,Women  Category 4,1,10,473.421,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,DNF,50,697.72581818182,
Syracuse Race Weekend - Hill Climb,2016-07-8, Women Cat 4,2,9,539.526227855,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,3,28,442.61795068728,
Hamburg Road Race,2016-07-23,Women Cat 4 ,2,22,447.2644738145,
Tour de Loop,2016-08-6,Women Cat 4,2,18,488.06046812779,
Chris Thater Memorial,2016-08-27,Women Cat 3/4,10,12,575.48040899996,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,40,85,334.81605952381,
Check Your Legs Road Race,2017-04-30,Women Senior  Cat 1/2/3,1,2,,
Hollenbeck's Spring Classic Road Race,2017-05-7,Women Cat 1/2/3,3,3,,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,32,36,633.53052941176,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,DNF,34,674.03330526032,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,DNF,36,674.03330526032,
SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 3,3,3,,
The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,24,35,419.24758092456,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Cat 3,1,1,,
2017 Tour de Loop,2017-08-19,Women Cat 1/2/3,1,1,,
Cazenovia Hillbender ,2018-05-5,A Race,24,57,368.14681242039,
