Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JUNIOR 15-18,1,59125,Kyle,Bohnsack,Wheels In Motion,00:46:25.66,335180,,,
Men  JUNIOR 15-18,2,102752,Carson,Lowell,Team OAM/NOW,00:46:59.33,440185,,,
Men  JUNIOR 15-18,3,77478,Nathan,Frazier,OAM NOW/Athletic Mentors,00:47:01.34,402478,,,
Men  JUNIOR 15-18,4,115775,Emilio,Rivera,Rock n Road,00:48:12.74,477721,,,
Men  JUNIOR 9-14,1,87168,Judah,Gustafson,Speed Merchants,00:48:23.87,412612,,,
Men  JUNIOR 9-14,2,87170,Hayden,Fox,Grand Rapids Bicycle Company,00:54:58.83,411953,,,
Men  JUNIOR 9-14,3,69364,Parker,Robertson,Wolverine Sports Club,00:54:59.10,386767,,,
Men  JUNIOR 9-14,5,122229,Noah,Murphy,,01:04:46.67,,,,
Men  JUNIOR 9-14,7,122230,Hunter,Fisk,,01:16:54.04,440124,,,
Men 35+ CAT 5,1,101662,Timothy,Stewart,,01:32:56.61,371948,460.52631578947,422.02243292538,
Men 35+ CAT 5,2,80154,Michael,Davito,,01:32:56.79,403947,524.52093973665,429.11130265944,
Men 35+ CAT 5,3,122224,Dean,Foster,,01:32:56.80,478025,500,436.2001723935,
Men 35+ CAT 5,4,118666,Jason,Perkins,,01:32:57.64,466622,464.97,443.28904212755,
Men 35+ CAT 5,5,101667,Timothy,Murakami,,01:33:00.80,249778,531.08552631579,450.37791186161,
Men 35+ CAT 5,6,118667,Peter,Chadwick,OAM NOW/Athletic Mentors,01:33:01.81,468834,493.45,457.46678159566,
Men 35+ CAT 5,7,98966,Kevin,Bridges,,01:33:04.65,371471,510.01,464.55565132972,
Men 35+ CAT 5,8,101663,Ryan,Heidenfeld,Kalamazoo Bicycle Club,01:33:04.81,395069,468.42105263158,471.64452106378,
Men 35+ CAT 5,9,86849,George,Lepeniotis,Pro- Form Bike Shop,01:33:05.87,367864,531.70400595238,478.73339079783,
Men 35+ CAT 5,10,122225,Adam,Cefai,Cefai Wood Products,01:33:07.93,398344,500,485.82226053189,
Men 35+ CAT 5,11,96772,Joe,Perry,Freewheeler Bike Shop,01:33:22.53,370268,494.38410396226,492.91113026594,
Men 35+ CAT 5,12,96776,Robert,Gragg,Flying Rhino Cycling Club,01:34:27.01,413873,437.5504677633,500,
Men 35+ CAT 5,13,115785,Mike,Troccko,City Hub Cyclery Race Team,01:35:43.82,455516,542.67844962104,507.08886973406,
Men 35+ CAT 5,14,118665,Tim,Conn,,01:37:30.83,471683,439.68,514.17773946811,
Men 35+ CAT 5,15,118668,David,Keyte,,01:40:36.18,399896,515.99,521.26660920217,
Men 35+ CAT 5,16,116667,Marc,Weiser,Ann Arbor Velo Club Inc.,01:40:47.86,443559,406.53392502127,528.35547893622,
Men 35+ CAT 5,17,65388,Wayne,Seaver,,01:46:26.10,354558,429.64,535.44434867028,
Men 35+ CAT 5,18,122226,Rob,Clark,Verge Midwest Cycling,01:46:35.34,478149,500,542.53321840434,
Men 35+ CAT 5,19,121057,Jim,Cleer,Team Hometown Bicycles,01:50:19.79,394238,539.31387936508,549.62208813839,
Men 35+ CAT 5,20,30501,Mark,Waters,CFT Cycling Team/TNR Cycling Club,01:51:53.35,404288,591.16,556.71095787245,
Men 35+ CAT 5,21,122227,Chris,Cuddohy,,01:51:58.24,8293,500,563.7998276065,
Men 35+ CAT 5,22,5237,Craig,Smith,Freewheeler Bike Shop,01:54:51.36,,376.11,570.88869734056,
Men 35+ CAT 5,23,62829,Theo,Vonwallmenich,,02:24:45.13,381647,515.78012651449,585.06643680867,
Men 35+ CAT 5,DNF,122228,Dave,Karnes,KBC,00:00:00,481784,500,592.15530654273,
Men 35+ CAT 5,DNF,101663,Ryan,Heidenfeld,Team Clark Logic,00:00:00,395069,468.42105263158,592.15530654273,
Men 9-34 CAT 5,1,118688,Mark,Lawrence,CFT Cycling Team/TNR Cycling Club,01:29:43.84,354344,417.49,364.98123140586,
Men 9-34 CAT 5,2,121052,Jeremy,Gravedoni,,01:29:45.29,459807,416.21626208634,378.00319046224,
Men 9-34 CAT 5,3,118690,Joshua,Hall,Cadieux Bicycle Club,01:29:45.61,426216,428.87,391.02514951862,
Men 9-34 CAT 5,4,115781,John,Hurn,Team OAM NOW,01:29:45.82,427248,554.74,404.04710857501,
Men 9-34 CAT 5,5,65383,Ryan,Maguire,,01:29:45.92,400578,441.80905202068,417.06906763139,
Men 9-34 CAT 5,6,119838,Andrew,Nash,Hagerty Cycling,01:29:45.94,443754,469.94,430.09102668777,
Men 9-34 CAT 5,7,98947,Tyler,Weston,Kalamazoo Bicycle Club,01:29:46.46,425939,457.61515348573,443.11298574415,
Men 9-34 CAT 5,8,114411,Justin,Kreger,West Michigan Coast Riders,01:29:46.58,358105,505.94,456.13494480054,
Men 9-34 CAT 5,9,122220,Mark,Beams,,01:29:46.58,481712,500,469.15690385692,
Men 9-34 CAT 5,10,87179,Kevin,Soules,Team Apex Mulitsport,01:29:49.35,398328,447.95,482.1788629133,
Men 9-34 CAT 5,11,102748,Christopher,Mowell,,01:29:50.80,416517,510.83857870297,495.20082196969,
Men 9-34 CAT 5,12,122221,Alec,Schau,,01:29:51.47,477869,500,508.22278102607,
Men 9-34 CAT 5,13,102908,Sheldon,Little,CFT Cycling Team/TNR Cycling Club,01:29:51.47,406161,500.39527204016,521.24474008245,
Men 9-34 CAT 5,14,104620,Tristan,Greathouse,OAM NOW/Athletic Mentors,01:29:53.62,370895,517.79,534.26669913883,
Men 9-34 CAT 5,15,98068,Andre,Masnari,Detroit Endurance Lab,01:30:00.60,431226,499.55,547.28865819522,
Men 9-34 CAT 5,16,116991,Olvin,Lopez,,01:30:04.72,466211,495.20082196969,560.3106172516,
Men 9-34 CAT 5,17,98977,Scott,Bridges,,01:30:08.43,431346,410.6,573.33257630798,
Men 9-34 CAT 5,18,122222,Chad,Hutchison,,01:33:21.66,398466,500,586.35453536436,
Men 9-34 CAT 5,19,122223,Steven,Torres,,01:34:12.13,466187,500,599.37649442075,
Men 9-34 CAT 5,20,89422,Charlie,Eaton,,01:37:09.96,410630,432.11056069079,612.39845347713,
Men 9-34 CAT 5,21,115778,Christopher,Ostlund,Velo City Cycles,01:45:04.04,443341,485.12060214445,631.9313920617,
Men 9-34 CAT 5,DNF,69363,Cameron,Robertson,Wolverine Sports Club,00:00:00,386766,583.92,651.46433064628,
Men CAT 3,1,69797,Cameron,Buccellato,Anorie Junior Dev,02:49:17.41,388333,407.16,310.34633333333,
Men CAT 3,2,102439,Nicholas,Zendler,Cadieux Bicycle Club,02:49:21.59,433708,346.58,318.50712121212,
Men CAT 3,3,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,02:49:22.93,394625,373.11,326.66790909091,
Men CAT 3,4,66589,Matt,Price,Team O2,02:49:26.10,357374,366.91,334.8286969697,
Men CAT 3,5,80152,Andrew,Guelzo,Leadout Racing,02:52:34.92,387328,355.32,342.98948484848,
Men CAT 3,6,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,02:52:35.93,359411,415.07,351.15027272727,
Men CAT 3,7,62948,Isaac,Bryant,MNJRC,02:52:35.97,383319,401.47,359.31106060606,
Men CAT 3,8,61595,Eric,Mcbride,Cadieux Bicycle Club,03:04:43.06,141060,346.4,367.47184848485,
Men CAT 3,9,66609,Tyler,Trask,Ann Arbor Velo Club Inc.,03:04:43.07,383520,377.16,375.17925925926,
Men CAT 3,10,59125,Kyle,Bohnsack,Wheels In Motion,03:04:43.07,335180,390.85,382.88667003367,
Men CAT 3,11,55251,Stephen,Doll,Ann Arbor Volo Club,03:04:44.67,313804,433.665,390.59408080808,
Men CAT 3,12,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,03:04:45.91,293700,414.67,398.30149158249,
Men CAT 3,13,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,03:04:46.25,293897,436.04,406.0089023569,
Men CAT 3,14,59151,Joe,Thomas,Kalamazoo Bicycle Club,03:04:46.97,353598,375.76,413.71631313131,
Men CAT 3,15,55304,Chad,Rector,Make The Break Racing,03:04:47.57,346060,398.76,421.42372390572,
Men CAT 3,16,61541,Jerry,Gase ii,Cadieux Bicycle Club,03:04:49.05,269005,419.58,436.83854545455,
Men CAT 3,17,53029,Steven,Hetfield,CFT Cycling Team/TNR Cycling Club,03:04:50.55,255211,411.11,436.83854545455,
Men CAT 3,18,65368,Jonathan,Ballema,Kalamazoo Bicycle Club,03:04:57.20,279364,426.27,453.16012121212,
Men CAT 3,19,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,03:04:58.72,329470,398,453.16012121212,
Men CAT 3,20,53087,Erik,Krueger,Cadieux Bicycle Club,03:05:10.81,308256,360.6,465.4013030303,
Men CAT 3,21,59073,Kevin,Juntunen,Bissell/ABG Cycling Club,03:15:26.05,383830,421.05,481.72287878788,
Men CAT 3,22,55371,Peter,Post,Team Six One Four,03:15:26.56,287077,436.12,481.72287878788,
Men CAT 3,DNF,118952,Freddy,Bernabe,Team Barraza,00:00:00,361716,433.24551240079,498.04445454545,
Men CAT 4,1,96769,Andy,Louwaert,Kalamazoo Bicycle Club,02:08:47.00,426999,377.07520398131,362.14577514373,
Men CAT 4,2,92644,Charlie,Hammon,,02:08:47.22,428114,449.44155933082,367.02343095403,
Men CAT 4,3,55275,Kevin,Baumann,Clemson University,02:08:47.24,298137,449.8,371.90108676433,
Men CAT 4,4,98948,James,Reid,Cadieux Bicycle Club,02:08:47.86,428049,378.92,376.77874257463,
Men CAT 4,5,118661,Ross,Williams,Hagerty Racing,02:08:47.96,281084,505.88,381.65639838493,
Men CAT 4,6,57141,Todd,Greene,KLM/Cold Stone,02:08:48.26,294910,407.67,386.53405419523,
Men CAT 4,7,32527,Michael,Chettleburgh,,02:08:48.80,400639,427.69494390545,391.41171000553,
Men CAT 4,8,118659,Jeffrey,Johnson,Freewheeler Bike Shop,02:08:49.02,398533,434.22,396.28936581582,
Men CAT 4,9,101653,Matthew,Deighton,Bissell/ABG Cycling Club,02:08:49.02,434927,479.18,401.16702162612,
Men CAT 4,10,76386,Jeremy,Meyersieck,Cadieux Bicycle Club,02:08:49.20,389563,472.93,406.04467743642,
Men CAT 4,11,102408,Jason,Haw,Rapid Wheelmen,02:08:49.89,439400,438.5,410.92233324672,
Men CAT 4,12,122217,Alexander,Tenelshof,,02:08:50.01,418317,400,415.79998905702,
Men CAT 4,13,101652,Spencer,Nemecek,,02:08:50.21,434712,498.31,420.67764486732,
Men CAT 4,14,82103,Evan,Zehr,Ft. Wayne Outfitters,02:08:50.28,405261,504.34,425.55530067762,
Men CAT 4,15,89421,Jesse,Kooistra,Kalamazoo Bicycle Club,02:08:50.47,406669,394.23,430.43295648792,
Men CAT 4,16,66247,Colin,Plank,,02:08:51.04,358248,430.44,435.31061229821,
Men CAT 4,17,118663,Josh,O'neil,,02:08:51.04,476946,585.52,440.18826810851,
Men CAT 4,18,59232,Keegan,Korienek,Leadout Racing,02:08:51.10,314012,504.73,445.06592391881,
Men CAT 4,19,77931,James,Phelan,Xxx Racing,02:08:51.43,399572,400.61,449.94357972911,
Men CAT 4,20,118693,Thomas,Moran,,02:08:51.43,423786,490.07,454.82123553941,
Men CAT 4,21,65379,Jacob,Grevenstuk,,02:08:51.94,370677,384.32704410222,464.57654716001,
Men CAT 4,22,83038,Henry,Kuhnen,Kalamazoo Bicycle Club,02:08:51.97,398740,399.31690591723,464.57654716001,
Men CAT 4,23,61557,Camden,Brown,,02:08:52.15,368556,470.49276833858,464.57654716001,
Men CAT 4,24,84152,Derrick,Ubbink,Leadout Racing,02:08:52.34,408583,433.08,464.57654716001,
Men CAT 4,25,53051,Scott,Weiss,Racing Greyhounds,02:08:53.08,341948,585.52,464.57654716001,
Men CAT 4,26,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,02:08:53.08,404264,461.56,464.57654716001,
Men CAT 4,27,100914,William,Haig,Ann Arbor Velo Club Inc.,02:08:53.08,402039,480.61097703479,464.57654716001,
Men CAT 4,28,114407,Paul,Sovran,,02:08:53.26,438212,512.2,464.57654716001,
Men CAT 4,29,95975,Nathan,Sharnas,Cadieux Bicycle Club,02:08:54.02,428326,467.12,464.57654716001,
Men CAT 4,30,87176,Scott,Gustafson,Speed Merchants,02:08:54.02,99388,354.43,464.57654716001,
Men CAT 4,31,55272,Vincent,Vermeulen,Ann Arbor Velo Club Inc.,02:08:54.35,304563,504.03,464.57654716001,
Men CAT 4,32,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,02:08:55.00,375075,475.23,464.57654716001,
Men CAT 4,33,61502,James,Obrien,Colavita Racing Inc.,02:08:55.56,379830,477.97,464.57654716001,
Men CAT 4,34,57198,Terry,Collins,City Hub Cyclery Race Team,02:08:57.45,257861,493.25,464.57654716001,
Men CAT 4,35,53041,Rodney,Eaton,Cadieux Bicycle Club,02:09:00.27,259797,472.47,464.57654716001,
Men CAT 4,36,57234,Gabe,Rice,Kalamazoo Bicycle Club,02:09:02.25,380686,481.68,464.57654716001,
Men CAT 4,37,68376,Brian,Sharda,Freewheeler Bike Shop,02:09:22.61,404450,469.06371639683,496.2369676014,
Men CAT 4,38,81145,Graham,Barker-king,Kalamazoo Bicycle Club,02:09:25.72,396795,490.89,499.96172294745,
Men CAT 4,39,55319,Jamie,Clark,Kalamazoo Bicycle Club,02:09:34.87,221527,465.75784966606,505.54885596652,
Men CAT 4,40,80150,Evan,Guarr,,02:09:37.22,397008,496.75,505.54885596652,
Men CAT 4,41,92633,Kyle,Knight,Beta Theta Pi,02:09:56.28,408204,450.73570373844,511.13598898559,
Men CAT 4,42,32764,Cameron,Schmidt,Ride On Wooster,02:10:25.26,321344,490.22,514.86074433163,
Men CAT 4,43,104610,Nathan,Kark,,02:11:14.91,267482,607.63,518.58549967768,
Men CAT 4,44,118691,Marshal,Evans,City Hub Cyclery Race Team,02:13:53.97,457642,442.54,522.31025502372,
Men CAT 4,45,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Club,02:16:30.68,360326,364.98514549867,527.89738804279,
Men CAT 4,46,104608,Daniel,Shamburger,City Hub Cyclery Race Team,02:16:31.21,425100,371.3,527.89738804279,
Men CAT 4,47,57139,Vincent,Cirilo,Revolution Racing,02:16:42.93,353732,437.39,533.48452106186,
Men CAT 4,48,101637,Adam,Dougall,,02:18:32.73,439694,408.61,539.07165408093,
Men CAT 4,49,59092,Jeff,Libby,,02:18:33.14,378803,483.67,539.07165408093,
Men CAT 4,50,86971,Josh,Evans,Ann Arbor Velo Club Inc.,02:19:48.61,413216,448.5,544.6587871,
Men CAT 4,51,59145,Jim,Braam,Freewheeler Bike Shop,02:24:17.54,311031,459.37,548.38354244605,
Men CAT 4,52,55329,William,Burt,,02:26:31.20,336820,493.28,552.10829779209,
Men CAT 4,53,77472,Steve,Ragan,Cadieux Bicycle Club,02:30:55.12,29021,572.33,557.69543081116,
Men CAT 4,54,114420,Kevin,Richman,KLM/Cold Stone,02:30:55.21,369545,554.54,557.69543081116,
Men CAT 4,55,101664,Aaron,Kenyon,CFT Cycling Team/TNR Cycling Club,02:33:25.61,419923,462.64,583.76871823349,
Men CAT 4,56,55276,Mustapha,Dakroub,CFT Cycling Team/TNR Cycling Club,02:33:25.75,286685,453.54,583.76871823349,
Men CAT 4,DNF,82056,Jim,Assemany,Wolverine Sports Club,00:00:00,283868,515.08,574.45682986837,
Men CAT 4,DNF,65394,Collin,Bates,OAM NOW/Athletic Mentors,00:00:00,383983,387.82946769565,574.45682986837,
Men CAT 4,DNF,94910,Kevin,Corcoran,Xxx Racing,00:00:00,418397,467.15,574.45682986837,
Men CAT 4,DNF,78509,Randy,Jacobs,Team Apex Mulitsport,00:00:00,358293,386.28934766635,574.45682986837,
Men CAT 4,DNF,59069,Joseph,Kennedy,Leadout Racing,00:00:00,361337,469.94,574.45682986837,
Men CAT 4,DNF,95940,Shaun,Welch,,00:00:00,346096,425.36,574.45682986837,
Men CAT 4,DNF,84959,Jeremy,Zeigler,Ann Arbor Velo Club Inc.,00:00:00,291156,391.64,574.45682986837,
Men CAT 4,DNF,105064,John,Hyndman,Beta Theta Pi,00:00:00,437343,465.28,574.45682986837,
Men CAT 4,DNF,115986,Erik,Schwedland,,00:00:00,474575,459.01547133106,574.45682986837,
Men CAT 4,DNF,122219,Rex,Reist,,00:00:00,249797,400,574.45682986837,
Men MASTERS 35+,1,56494,Brian,Wachlarz,Cadieux Bicycle Club,02:09:22.59,259572,403.55,297.94429634765,
Men MASTERS 35+,2,119836,Dan,Doddy,,02:09:24.94,477243,294.19406666667,305.59390577059,
Men MASTERS 35+,3,118640,Dylan,Lanspeary,,02:09:41.17,476949,288.83,313.24351519353,
Men MASTERS 35+,4,68368,Bj,Steketee,Leadout Racing,02:09:42.94,386666,365.41008057289,320.89312461647,
Men MASTERS 35+,5,121061,David,Baar,EPS Security Cycling Team,02:09:43.24,125256,391.96395751686,328.54273403941,
Men MASTERS 35+,6,118644,Adam,Mcclounie,,02:09:44.03,435027,381.68,336.19234346235,
Men MASTERS 35+,7,78534,Shane,Thellman,Bissell/ABG Cycling Club,02:09:50.69,35292,376.62,343.8419528853,
Men MASTERS 35+,8,114414,Russell,Vanevery,,02:12:18.02,477038,292.63,351.49156230824,
Men MASTERS 35+,9,68383,Paul,Mcmullen,EPS Security Cycling Team,02:12:19.23,153647,302.57,359.14117173118,
Men MASTERS 35+,10,29048,Dan,Korienek,Leadout Racing,02:12:21.73,288930,382.5,366.79078115412,
Men MASTERS 35+,11,82041,Matt,Mousseau,,02:12:22.66,433657,371.21,374.44039057706,
Men MASTERS 35+,12,84959,Jeremy,Zeigler,Ann Arbor Velo Club Inc.,02:12:24.18,291156,391.64,382.09,
Men MASTERS 35+,13,56704,Tim,Martin,KLM/Cold Stone,02:12:26.28,378892,326.94,389.73960942294,
Men MASTERS 35+,14,55232,David,Manges,,02:12:28.59,313898,392.23,397.38921884588,
Men MASTERS 35+,15,118645,John,Loncke,,02:12:33.84,477024,380.34,405.03882826882,
Men MASTERS 35+,16,34360,Sean,Ryan,,02:12:40.10,434870,378.15976356362,412.68843769176,
Men MASTERS 35+,17,59158,Ken,Taylor,Leadout Racing,02:12:44.71,264347,446.41,420.3380471147,
Men MASTERS 35+,18,119835,Pak,Ho,,02:12:48.82,433620,387.51,427.98765653765,
Men MASTERS 35+,19,53055,Mark,Caffyn,KLM/Cold Stone,02:13:34.41,252670,405.31,435.63726596059,
Men MASTERS 35+,20,55364,Joel,Bush,3Rd Coast Racing,02:14:46.54,321060,432.34666452983,443.28687538353,
Men MASTERS 35+,21,53084,Brad,May,KLM/Cold Stone,02:21:26.40,342100,543.08,450.93648480647,
Men MASTERS 35+,22,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club,02:31:44.21,310209,472.73,462.41089894088,
Men MASTERS 35+,DNF,118641,Ian,Cullion,,00:00:00,476817,289.55,473.88531307529,
Men MASTERS 45+,1,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Club,02:16:01.40,308443,308,285.8465,
Men MASTERS 45+,2,55367,Tom,Linck,Leadout Racing,02:16:01.56,225784,335.28,292.83033300781,
Men MASTERS 45+,3,53040,Matthew,Hepp,Revolution Racing,02:16:01.94,323106,412.75,299.81416601562,
Men MASTERS 45+,4,7266,Chris,Johnson,Northstar Development,02:16:02.05,17905,292.02,306.79799902344,
Men MASTERS 45+,5,53076,John,Sammut,Wolverine Sports Club,02:16:02.06,31145,365.59,313.78183203125,
Men MASTERS 45+,6,36512,Scott,Laliberte,,02:16:02.47,433203,339.64387112838,320.76566503906,
Men MASTERS 45+,7,21639,Marc,Polsinelli,,02:16:02.52,410764,339.51054844214,327.74949804687,
Men MASTERS 45+,8,27143,Jimmy,Mcmurray,Free Wheeler,02:16:02.53,166307,392.61,334.73333105469,
Men MASTERS 45+,9,32497,David,Lewis,Ft. Wayne Outfitters,02:16:02.77,200944,376.15,341.7171640625,
Men MASTERS 45+,10,61522,Hal,Bevier,Hagerty Racing,02:16:03.08,3599,381.31,348.70099707031,
Men MASTERS 45+,11,78511,Mick,Jones,Ann Arbor Velo Club Inc.,02:16:03.29,397149,346.27,355.68483007812,
Men MASTERS 45+,12,122231,Bill,Plunkett,,02:16:03.50,97959,400,362.66866308594,
Men MASTERS 45+,13,118649,Jeffrey,Chow,,02:16:03.54,476846,419.42,369.65249609375,
Men MASTERS 45+,14,53111,Doug,Mckibbon,Wolverine Sports Club,02:16:03.54,276085,393.02,376.63632910156,
Men MASTERS 45+,15,65382,William,Gorton,Revolution Racing,02:16:03.55,381685,436.67,383.62016210937,
Men MASTERS 45+,16,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,02:16:03.79,20266,355.04,397.587828125,
Men MASTERS 45+,17,22973,Peter,Worden,Hagerty Racing,02:16:03.93,287446,443.36,397.587828125,
Men MASTERS 45+,18,52999,Michael,Gardynik,Northstar Development,02:16:04.49,299723,413.88,397.587828125,
Men MASTERS 45+,19,83990,Paul,Olson,Hagerty Racing,02:16:05.50,426161,383.22616176657,397.587828125,
Men MASTERS 45+,20,53071,Ray,Dybowski,Wolverine Sports Club,02:16:05.76,10313,388.01,397.587828125,
Men MASTERS 45+,21,39032,Scott,Ecclestone,Ft. Wayne Outfitters,02:16:06.79,287459,399.23,397.587828125,
Men MASTERS 45+,22,26992,Houston,Peterson,Northstar,02:16:11.15,48753,338.25,439.09175,
Men MASTERS 45+,23,53121,Terry,Ritter,OAM NOW/Athletic Mentors,02:16:11.70,135609,403.84,439.09175,
Men MASTERS 45+,24,39854,Henry,Swinty,Ft. Wayne Outfitters,02:16:12.08,48628,355.35,439.09175,
Men MASTERS 45+,25,59221,Armando,Vega,MPI-Main Street Racing,02:16:14.73,217039,306.82,439.09175,
Men MASTERS 45+,26,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,02:16:14.73,25051,308.86156664491,439.09175,
Men MASTERS 45+,27,59211,Michael,Wyczalek,OAM NOW/Athletic Mentors,02:16:15.81,39106,436.9,439.09175,
Men MASTERS 45+,28,63376,David,Beaverson,Pro- Form Bike Shop,02:16:16.48,143542,400,439.09175,
Men MASTERS 45+,29,61543,Norman,Licht,Hagerty Racing,02:16:22.92,233939,423.51,464.632625,
Men MASTERS 45+,30,122232,Mark,Olson,Team OAM NOW,02:16:26.47,140153,400,474.210453125,
Men MASTERS 45+,31,9579,James,Ignash,MPI-Main Street Racing,02:16:27.41,276023,335.61,474.210453125,
Men MASTERS 45+,32,32775,Joel,Schmidt,Ride On Wooster,02:26:36.25,31638,468.39,483.78828125,
Men MASTERS 45+,33,84806,Elgar,Vaivars,,02:30:41,408540,451.36766474063,493.366109375,
Men MASTERS 45+,DNF,39065,Todd,Steiner,Pro- Form Bike Shop,00:00:00,215335,400,502.9439375,
Men MASTERS 55+,1,61544,Craig,Webb,Hagerty Racing,02:07:38.66,198629,367,300.66483333333,
Men MASTERS 55+,2,59228,Daniel,Hofstra,Hagerty Racing,02:07:38.67,119054,335.66,311.70026388889,
Men MASTERS 55+,3,174,William,Gilboe,,02:16:45.10,13242,340.17,322.73569444444,
Men MASTERS 55+,4,53091,Mark,Cahn,Cadieux Bicycle Club,02:16:50.85,45148,383.74,333.771125,
Men MASTERS 55+,5,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,02:16:51.24,1625,354,344.80655555556,
Men MASTERS 55+,6,59155,E.ray,Fulkerson,Kalamazoo Bicycle Club,02:16:51.24,69598,433.09,355.84198611111,
Men MASTERS 55+,7,59134,Lars,Welton,Hagerty,02:16:56.09,37712,459.85,366.87741666667,
Men MASTERS 55+,8,57236,Robin,Allen,CFT Cycling Team/TNR Cycling Club,02:17:21.90,330176,448.21,377.91284722222,
Men MASTERS 55+,9,67282,Herbert,Crites,Cadieux Bicycle Club,02:17:49.49,57607,387.29,388.94827777778,
Men MASTERS 55+,10,101640,Steve,Buccella,OAM NOW/Athletic Mentors,02:19:10.77,309232,450.93,399.98370833333,
Men MASTERS 55+,11,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,02:19:10.81,299805,403.36,411.01913888889,
Men MASTERS 55+,12,53045,Loren,Simons,OAM NOW/Athletic Mentors,02:19:11.15,47936,434.54,422.05456944444,
Men MASTERS 55+,13,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,02:19:11.19,77307,481.66,433.09,
Men MASTERS 55+,14,59071,Tom,Bultman,,02:19:12.38,352936,444.69,444.12543055556,
Men MASTERS 55+,15,67332,Robert,Bangert,Wolverine Sports Club,02:19:13.15,295060,442.45,455.16086111111,
Men MASTERS 55+,16,32475,Matthew,Grate,Ft. Wayne Outfitters,02:19:16.23,310372,402.2,482.7494375,
Men MASTERS 55+,17,59072,Stefan,Kroenung,Flying Rhino Cycling Club,02:19:17.23,355590,496.84,482.7494375,
Men MASTERS 55+,18,57238,David,T stebbins,OAM NOW/Athletic Mentors,02:19:18.38,137712,399.23490299091,482.7494375,
Men MASTERS 55+,19,96588,Leonard,Van drunen,OAM NOW/Athletic Mentors,02:19:18.92,424913,451.73,482.7494375,
Men MASTERS 55+,20,95944,Charlie,Deroo,Cadieux Bicycle Club,02:19:25.58,419170,516.38,510.33801388889,
Men MASTERS 55+,21,57240,Don,Camp,West Michigan Coast Riders,02:19:35.77,5908,440.05166666667,521.37344444444,
Men MASTERS 55+,22,59133,John,Shedlock,Wheels In Motion,02:19:42.81,61308,428.29,537.92659027778,
Men MASTERS 55+,23,59137,Larry,Bohnsack,Wheels In Motion,02:19:43.48,40759,403.77,537.92659027778,
Men MASTERS 55+,24,59136,Glenn,Dik,OAM NOW/Athletic Mentors,02:21:58.13,111632,500,554.47973611111,
Men MASTERS 55+,25,22040,Stephen,Smith,CFT Cycling Team/TNR Cycling Club,02:26:43.97,263308,425.45,593.10374305556,
Men MASTERS 55+,DNF,63377,Kenneth,Glick,Pro- Form Bike Shop,00:00:00,48270,500,587.58602777778,
Men MASTERS 55+,DNF,101360,Dave,Hicks,Pro- Form Bike Shop,00:00:00,382442,467.45830869031,587.58602777778,
Men MASTERS 55+,DNF,62813,Mark,Hribar,,00:00:00,151238,408.38845041175,587.58602777778,
Men MASTERS 55+,DNF,101198,Wayne,Steed,I Am Racing,00:00:00,89722,427.85305681068,587.58602777778,
Men MASTERS 55+,DNF,59115,Larry,Strayhorn,OAM NOW/Athletic Mentors,00:00:00,306849,530.03,587.58602777778,
Men PRO/CAT 1/2,1,118481,David,Williams,UCI CT: Jamis Hagens Berman,04:06:08.68,225765,247.80731852293,232.67616666667,
Men PRO/CAT 1/2,2,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT,04:06:13.43,220678,276.61,239.29876923077,
Men PRO/CAT 1/2,3,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,04:09:49.32,102694,304.85,245.92137179487,
Men PRO/CAT 1/2,4,80176,Aaron,Beebe,ICC BISSELL-ABG-GIANT,04:09:50.24,258966,260.39,252.54397435897,
Men PRO/CAT 1/2,5,2796,Aaron,Cruikshank,WAS Labs Cycling,04:10:04.58,258844,284.21,259.16657692308,
Men PRO/CAT 1/2,6,53078,Brad,Neagos,ICC BISSELL-ABG-GIANT,04:13:15.16,372580,276.77,265.78917948718,
Men PRO/CAT 1/2,7,30504,Alex,Vanias,OAM NOW/Athletic Mentors,04:13:17.18,291766,302.83596181805,272.41178205128,
Men PRO/CAT 1/2,8,30888,Tom,Burke,WAS Labs Cycling,04:18:27.45,179205,296.94,279.03438461538,
Men PRO/CAT 1/2,9,27132,Adam,York,WAS Labs Cycling,04:18:30.27,210584,256.47096299463,285.65698717949,
