Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ Black,13,35,473.67299376098,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,19,45,480.43922795249,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,21,45,482.66999305556,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,25,45,528.8819024344,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,22,31,,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,9,50,459.57324770493,
Tour of the Battenkill Day 1,2013-04-13,Men 5-L,8,37,420.19846296296,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,33,53,521.25798980053,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,47,74,462.58921991388,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,14,22,517.44119335486,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,7,20,457.76254966307,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,10,30,452.77699532223,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,18,30,514.49061102713,
Syracuse Race Weekend,2016-07-10,Men Cat 5,9,16,496.65017620327,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,24,41,511.25,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 5,10,22,449.06760988064,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,17,29,506.41090176711,
Castelli New York City Cycling Series,2017-08-12,Men Cat5,15,19,570.58963333609,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,19,23,521.94857861553,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,15,26,471.95102564103,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,15,28,475.905,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,17,19,522.45528065113,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,28,43,496.94801068304,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,12,15,507.9150727094,
New York State Time Trial Championships,2019-07-14,T Men,7,29,501.88751707137,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,27,47,461.9532012987,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,28,50,456.72500262976,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,16,32,450,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,30,51,469.23760524881,
Castelli NY Cycling Series,2021-08-14,Open Cat5,25,38,522.55764014816,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,53,74,350.06756756757,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,14,31,442.35827515733,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,16,21,483.75,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,12,28,441.32525464155,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,15,22,468.40909090909,
Marilla Spring Classic Road Race,2023-04-30,Men MM50,4,6,448.06991610434,
Hamburg Road Race,2023-06-18,Men 55+ Men's Master's 55+,DNF,3,,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,22,38,410,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,23,33,422.5,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,DNF,39,505.47957618253,
