Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,24417,Jake,Boone,TSU,0:00:00,284344,253.13,234.96266666667,
Men CAT A Collegiate ,2,48605,Ben,Bradley,Tulane,0:00:00,331166,292.19,247.99371428571,
Men CAT A Collegiate ,3,18642,Cory,Scott,MSU,0:00:00,253558,266.51,261.02476190476,
Men CAT A Collegiate ,4,45739,Paul,Abel,UTA,0:00:00,354988,381.94,274.05580952381,
Men CAT A Collegiate ,5,76609,Samuel,Croft,MSU,0:00:00,393753,270.58,287.08685714286,
Men CAT A Collegiate ,6,73372,Jake,Contos,TTU,0:00:00,375614,411.43,300.1179047619,
Men CAT A Collegiate ,7,46833,Kyle,Walker,TTU,0:00:00,368638,441.99,313.14895238095,
Men CAT A Collegiate ,8,45565,James,Day,TSU,0:00:00,276837,326.18,326.18,
Men CAT A Collegiate ,9,48897,Alan,Tausend,TCU,0:00:00,334498,308.73,339.21104761905,
Men CAT A Collegiate ,10,73370,Robbie,Chrisman,UTA,0:00:00,393989,297.77,352.2420952381,
Men CAT A Collegiate ,11,32601,Sean,Brown,MSU,0:00:00,272798,341.36,365.27314285714,
Men CAT A Collegiate ,12,20109,Nathan,Trimble,TSU,0:00:00,266854,250,378.30419047619,
Men CAT A Collegiate ,13,75411,Brady,Reed,Baylor,0:00:00,387057,386.21,391.33523809524,
Men CAT A Collegiate ,14,44568,Daniel,Burross,MSU,0:00:00,366342,444.14,404.36628571429,
Men CAT A Collegiate ,15,69604,Todd,Youngblood,TSU,0:00:00,378706,450.99,417.39733333333,
Men CAT B Collegiate ,1,25035,David,Ross,TSU,0:00:00,364534,362.96,366.28447427029,
Men CAT B Collegiate ,2,27599,Gabriel,Ortiz,Baylor,0:00:00,388796,420.18150506942,378.47206189191,
Men CAT B Collegiate ,3,44642,Anthony,Sequera,MSU,0:00:00,331110,490.31442485836,390.65964951353,
Men CAT B Collegiate ,4,48601,David,Feinswog,Tulane,,338820,439.41,402.84723713515,
Men CAT B Collegiate ,5,46845,Russell,Terry,MSU,0:00:00,357643,433.17722764926,415.03482475676,
Men CAT B Collegiate ,6,48908,Jonathan,Hyak,UTA,0:00:00,374921,450.25,427.22241237838,
Men CAT B Collegiate ,7,73347,Andrew,Storm,TTU,0:00:00,395620,553.19,439.41,
Men CAT B Collegiate ,8,75398,Dillan,Craig,WTAMU,0:00:00,395975,554.92,451.59758762162,
Men CAT B Collegiate ,9,89841,Ben,Cork,Baylor,0:00:00,339610,409.44,463.78517524324,
Men CAT B Collegiate ,10,44696,Pierce,Young,Rice,0:00:00,288343,398.4,475.97276286485,
Men CAT B Collegiate ,11,73374,Brian,Moynihan,TTU,,392779,503.16017507667,488.16035048647,
Men CAT B Collegiate ,12,72784,Collin,Buerger,MSU,,393673,412.13,500.34793810809,
Men CAT B Collegiate ,13,48618,Tyler,Yamamoto,OU,0:00:00,366112,444.671484375,512.53552572971,
Men CAT C Collegiate ,1,63416,Tim,Hayes,,0:00:00,208801,450,380.72916666667,
Men CAT C Collegiate ,2,91394,Cameron,Lowery,,0:00:00,303680,416.29304047495,390.625,
Men CAT C Collegiate ,3,93248,Maximillan,Hall,TSU,0:00:00,,450,400.52083333333,
Men CAT C Collegiate ,4,65952,Benjamin,Spain,Tulane,0:00:00,354166,443.75,410.41666666667,
Men CAT C Collegiate ,5,93249,Sam,Thompson,TSU,0:00:00,175796,450,420.3125,
Men CAT C Collegiate ,6,93250,Jose,Munoz,Tulane,0:00:00,424841,450,430.20833333333,
Men CAT C Collegiate ,7,93251,Keita,Mishiyama,UTA,0:00:00,,450,440.10416666667,
Men CAT C Collegiate ,8,76696,Adam,Pellerin,OU,0:00:00,388888,450,450,
Men CAT C Collegiate ,9,46983,Todd,Rogers,Baylor,0:00:00,213823,450,459.89583333333,
Men CAT C Collegiate ,10,73348,Dustin,Morris,TSU,0:00:00,394199,501.89,469.79166666667,
Men CAT C Collegiate ,11,76695,Elias,Valverde,TTU,0:00:00,396012,524.17251149844,479.6875,
Men CAT C Collegiate ,12,93252,Jason,Graham,OSU,0:00:00,418103,450,489.58333333333,
Men CAT C Collegiate ,13,93253,Charles,Norris,TTU,0:00:00,112769,450,499.47916666667,
Men CAT C Collegiate ,14,93254,Andrew,Lauderdale,TTU,0:00:00,425209,450,509.375,
Men CAT C Collegiate ,15,76613,Ryan,Breault,TTU,0:00:00,397820,438.21914035088,519.27083333333,
Men CAT D Collegiate ,1,93255,Bowie,Adams,TSU,0:00:00,415430,500,425,
Men CAT D Collegiate ,2,48621,Jonathan,Comeaux,UNT,0:00:00,370309,497.32793175079,431.25,
Men CAT D Collegiate ,3,93256,Nick,Meriweather,TSU,0:00:00,,500,437.5,
Men CAT D Collegiate ,4,93257,Jeremy,Gore,Nicholls,0:00:00,,500,443.75,
Men CAT D Collegiate ,5,93258,Jakob,Joelstead,UTA,0:00:00,,500,450,
Men CAT D Collegiate ,6,93259,Terry,Johnson,UH,0:00:00,414387,500,456.25,
Men CAT D Collegiate ,7,71405,Jonathan,Martin,UH,0:00:00,392704,440.64,462.5,
Men CAT D Collegiate ,8,93260,Mason,Sandburg,UNT,0:00:00,,500,468.75,
Men CAT D Collegiate ,9,93261,Kyle,Michaels,ACU,0:00:00,368542,500,475,
Men CAT D Collegiate ,10,76616,Jay,Keiser,Rice,0:00:00,401041,609.9003907496,481.25,
Men CAT D Collegiate ,11,93262,Eric,Alvarado,TTU,0:00:00,415386,500,487.5,
Men CAT D Collegiate ,12,89858,Raymond,Bewley,UNT,0:00:00,422547,556.25,493.75,
Men CAT D Collegiate ,13,93263,Nicholas,Ray,TTU,0:00:00,424191,500,500,
Men CAT D Collegiate ,14,81895,Caleb,Mann,TSU,0:00:00,406629,552.14162962963,506.25,
Men CAT D Collegiate ,15,93264,Thien-an,Nguyen,OSU,0:00:00,,500,512.5,
Men CAT D Collegiate ,16,93265,Hunter,Milliner,Baylor,0:00:00,426112,500,556.25,
Men CAT D Collegiate ,17,2216,Michael,Cook,UTA,0:00:00,169310,386.94521966078,556.25,
Men CAT D Collegiate ,18,93266,James,Riley,ACU,0:00:00,426045,500,556.25,
Men CAT D Collegiate ,19,69338,Brian,Barr,TTU,0:00:00,387194,500,581.25,
Men CAT D Collegiate ,20,92983,Gregory,Auda,UTA,0:00:00,419336,500,556.25,
Men CAT D Collegiate ,21,75397,Conrad,Young,Rice,0:00:00,395617,500.5,556.25,
Men CAT D Collegiate ,22,92985,Jordan,Stadler,Tulane,0:00:00,424304,500,556.25,
Men CAT D Collegiate ,23,22616,Tyler,Davis,OU,0:00:00,179184,500,556.25,
Men CAT D Collegiate ,24,93267,Gabriel,Tel,Nicholls,0:00:00,,500,556.25,
Men CAT D Collegiate ,25,93268,Henry,Joaquin,UNT,0:00:00,427764,500,556.25,
Men CAT D Collegiate ,DNF,93269,Allan,Brambia,,0:00:00,,500,581.25,
Men CAT D Collegiate ,DNF,93270,Parker,Francis,UH,0:00:00,423992,500,581.25,
Men CAT D Collegiate ,DNF,69338,Brian,Barr,Rice,0:00:00,387194,500,581.25,
Women CAT A Collegiate ,1,24225,Jessica,Prinner,UTA,0:00:00,225342,,,
Women CAT A Collegiate ,2,72780,Flora,Yan,Nicholls,0:00:00,379241,,,
Women CAT A Collegiate ,3,44357,Ashley,Weaver,MSU,0:00:00,334082,,,
Women CAT A Collegiate ,DNF,70515,Alisha,Shutler,MSU,0:00:00,386880,,,
Women CAT A Collegiate ,DNF,89893,Madeleine,Steele,UTD,0:00:00,414071,,,
Women CAT B Collegiate ,1,93271,Alicia,Allen,MSU,0:00:00,425936,,,
Women CAT B Collegiate ,2,76611,Angela,Streadwick,OSU,0:00:00,395242,,,
Women CAT B Collegiate ,3,73327,Caitlin,Ryan,TTU,0:00:00,391299,,,
Women CAT B Collegiate ,DNF,76610,Cinthia,Pedraza,UTA,0:00:00,390220,,,
Women CAT C Collegiate ,1,92975,Danielle,Legeai,Tulane,0:00:00,414885,650,585,
Women CAT C Collegiate ,2,93245,Jaime,Hollingsworth,TTU,0:00:00,471035,650,601.25,
Women CAT C Collegiate ,3,92974,Catherine,Gauthier,Nicholls,0:00:00,424792,650,617.5,
Women CAT C Collegiate ,4,73330,Claire,Fisher,MSU,0:00:00,395294,636.87619753282,633.75,
Women CAT C Collegiate ,5,13470,Sarah,Brown,TTU,0:00:00,229835,650,650,
Women CAT C Collegiate ,6,90666,Monica,Merced,TSU,0:00:00,423747,671.25927272727,666.25,
Women CAT C Collegiate ,7,93246,Elizabeth,Pena,TTU,0:00:00,,650,682.5,
Women CAT C Collegiate ,8,92976,Nicole,Coetzer,MSU,0:00:00,422798,650,698.75,
Women CAT C Collegiate ,9,91209,Ulrika,Doederlein,UTA,0:00:00,425129,706.17205787037,715,
Women CAT C Collegiate ,DNF,93247,Katie,Miller,TTU,0:00:00,428541,650,731.25,
Women CAT C Collegiate ,DNF,3288,Unknown,Rider,,0:00:00,91005,537.94,731.25,
