Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:41:03,551281,,,
Men 35+,2,964,Patrick,Ruane,Sunapee/Continental Paving,0:41:03,30782,,,
Men 35+,3,653,Ernest,Tautkus,Exodus Road Racing,0:41:03,107000,,,
Men 35+,4,8035,Scott,Giles,Exodus Road Racing,0:41:03,0196417,,,
Men 35+,5,856,Chad,Dalles,Bethel Cycle,0:41:03,241549,,,
Men 35+,6,147,David,Potter,Arc En Ciel,0:41:03,132031,,,
Men 35+,7,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,0:41:03,32979,,,
Men 35+,8,155,Thad,Lavallee,Cycle Taiwan/Velocite,0:41:03,111320,,,
Men 35+,9,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:41:03,197969,,,
Men 35+,10,4402,William,Mark,Unattached,,22520,,,
Men 35+,11,1629,Michael,Lovell,sunapee/S+W,0:41:03,83136,,,
Men 35+,12,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,0:41:03,46677,,,
Men 45+,1,1748,Peter,Megdal,NEBC/CYCLOFT/DEVONSHIRE DENTAL,0:00:00,23926,,,
Men 45+,2,784,Karl,Hambrecht,CCB International,0:41:09,178979,,,
Men 45+,3,390,Paul,Curley,Mid State Cycling Club,0:41:09,8380,,,
Men 45+,4,1701,Michael,Norton,Cyclonauts Racers,0:41:09,51860,,,
Men 45+,5,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing Team,0:41:09,55766,,,
Men 45+,6,922,Brian,Wolf,Bethel Cycle,0:41:09,47710,,,
Men 45+,7,8050,Tony,Hill,JAX Road Club,0:41:09,16174,,,
Men 45+,8,3539,Chris,Dale,NBX/Narragansett Beer,0:41:09,63690,,,
Men 45+,9,4275,David,Johnson,Mystic Velo Club,0:41:09,52087,,,
Men 45+,10,578,David,Foley,BOB/Stonyfield Farm/Goodales Bike Shops,0:41:09,11937,,,
Men 45+,11,1011,Mike,Pavlov,CCB Racing,0:41:09,184220,,,
Men 45+,12,927,Bruce,Schwab,Center Street Cycles,0:41:09,41343,,,
Men 45+,13,157,Mike,Maloney,Cyclonauts Racers,0:41:09,65025,,,
Men 45+,14,254,Walter,Lane,Mystic Velo Club,0:41:09,192821,,,
Men 45+,15,1629,Michael,Lovell,sunapee/S+W,0:41:09,83136,,,
Men 45+,16,9887,Jacek,Lewandowski,Western Union / CRCA,0:41:09,91707,,,
Men 45+,17,2311,Gene,Garneau,Bikeworks/Hallamore/SVC,0:41:09,100624,,,
Men 45+,18,6525,Robert,Dadekian,CBRC,0:41:09,186883,,,
Men 45+,19,163,John,Stonebarger,MBRC/Bicycle Link,0:41:09,120435,,,
Men 45+,20,3973,Thomas,Toal,FASTAR,0:41:09,62870,,,
Men 45+,21,2284,Wayne,Kirk,Mystic Velo Club,0:41:09,184192,,,
Men 45+,22,400,Bob,Bisson,Gear Works/Spin Arts,0:41:09,,,,
Men 45+,23,436,Marc,Tatar,Bikeworks/Hallamore,0:41:09,245317,,,
Men 45+,24,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:41:09,193624,,,
Men 45+,25,3703,Matthew,Stuart,Greater Hartford Cycling Club,0:41:09,50345,,,
Men 45+,26,1737,Kenneth,Hamel,Cyclonauts Racers Inc.,0:41:09,120142,,,
Men 45+,27,380,Mitchell,Favreau,,0:41:09,305051,,,
Men 55+,1,9897,?,Chip,Berezny,,,,,
Men 55+,2,9898,?,Bruce,Townend,,,,,
Men 55+,3,9899,?,Clarence,Ballard Jr.,,,,,
Men 55+,4,9900,?,Michael,Miller,,-1,,,
Men 55+,5,9901,?,Daniel,Kiningham,,,,,
Men 55+,6,9902,?,James,Themig,,225529,,,
Men 55+,7,9903,?,Bill,Northup,,,,,
Men 55+,8,9904,?,Bob,Ludecke,,,,,
Men 55+,9,9905,?,Jorge,Ramirez,,,,,
Men 55+,10,9906,?,Harold,Vath,,27258,,,
Men 55+,11,9902,?,James,Fryer,,225529,,,
Men 55+,12,9907,?,Robert,Smythe,,254731,,,
Men 55+,13,9908,?,David,Reed,,179664,,,
Men 55+,14,9909,?,Larry,Stachowiak,,,,,
Men 55+,15,9910,?,Morris,Clark,,,,,
Men 60+,1,9888,Ballard jr.,Clarence,Somerset Wheelmen,0:49:34,,,,
Men 60+,2,7962,Themig,James,Mystic Velo MCRA,0:49:34,,,,
Men 60+,3,9889,Northup,Bill,QuadCycles,0:49:34,,,,
Men 60+,4,7959,Ludecke,Bob,laurel bike club,0:49:34,,,,
Men 60+,5,9890,Vath,Harold,Boston Road club,0:49:34,,,,
Men 60+,6,7826,Clark,Morris,grupposportivoeuropeo,0:49:34,,,,
Men 60+,7,7819,Fryer,James,CCNSCycling,0:49:34,,,,
Men 60+,8,7827,Reed,David,Mystic Velo Club,0:49:34,,,,
Women 35+,1,9891,?,Cheryl,Wolf,,,,,
Women 35+,2,9892,?,Danielle,Ruane,,,,,
Women 35+,3,9893,?,Denise,Mitchell-Dignan,,,,,
Women 35+,4,9894,?,June,Froh,,,,,
Women 35+,5,9895,?,Grace,Vandal,,,,,
Women 35+,6,9896,?,Jennifer,Lacker,,166679,,,
