Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 10-14 ,3,8,570,
Sherman Park Criterium,2011-04-9,Men Junior 10-14 ,2,12,528,
Leland Kermesse,2011-04-16,Men Junior 15-18 ,8,7,461.625,
Monsters of the Midway,2011-05-14,Men Junior  10-14 ,3,9,617.5,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Junior  10-14 ,2,5,,
Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,12,17,686.5625,
Tour of Galena - Time Trial,2011-06-11,Men Junior  10-14 ,3,7,628.33333333333,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,49,41,485.59783718556,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,15,40,482.45185185185,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 10-14,1,11,486.06578947368,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 10-14,4,8,563.145,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 10-14,1,7,417.993,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,1,7,461.889,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,1,7,494.592,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 10-14,1,7,476.889,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Junior   ,1,3,,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,1,7,505.32849389324,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4/5 Junior 10-14,1,5,,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 10-14,1,9,512.586,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,24,35,468.43914285714,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,DNF,58,539.3,
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 15-18,8,12,464.95427777778,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 15-18,5,8,482.035,
Tour of Galena - TT,2013-06-8,Cat 1/2/3/4/5 Junior 15-18,1,8,450.07317016617,
Tour of Galena - RR,2013-06-8,Cat 1/2/3/4/5 Junior 15-18,1,9,388.63214572641,
Tour of Galena - Crit,2013-06-9,Cat 1/2/3/4/5 Junior 15-18,3,13,396.60433333333,
Tour of Galena,2013-06-9,Cat 1/2/3/4/5 Junior 15-18,1,8,411.65288706416,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,70,88,437.74264119314,
