Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,90,122,384.62759567901,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,DNF,84,429.58135294118,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,95,132,415.0930625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,57,101,314.88427898611,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,86,99,457.50756462585,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,89,96,413.40499664508,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,70,73,387.05579266904,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,65,102,403.21023348597,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,75,162,243.65451072034,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,63,153,246.16525087813,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,34,146,96.301369863014,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,56,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,37,75,233.39781354784,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,50,68,264.02233125414,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,18,64,98.28125,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,29,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,29,60,248.06443656413,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,34,49,119.375,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,17,120,143.58012860558,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNF,108,368.99430722433,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,83,178,251.44341494304,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,104,174,268.89631820167,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,37,160,96.25,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,73,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,52,156,234.85992774015,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,82,117,321.7343658906,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,95,115,299.13093600423,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,29,105,98.461538461538,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,67,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,67,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,42,95,258.61707137405,
Tour of the Gila,2023-04-30,Pro/Cat 1,46,75,157.90540540541,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,22,38,346.88280901663,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,4,44,261.79934536873,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,2,30,172,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,18,37,264.983335993,
