Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,20,20,554.30194444444,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,35,41,571.74665789474,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,19,22,585.28333333333,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,12,17,554.28261904762,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,11,14,599.59855555556,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,5,13,519.33583333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,6,17,483.99769923161,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,17,23,581.9526,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,24,37,554.78266161458,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,6,8,479.2975,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,6,9,523.984525,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,10,14,476.06742857143,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,18,25,506.6425,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,21,37,479.29987394958,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,7,17,474.919375,
Original Merced Criterium,2019-02-24,Men Cat 4/5,24,30,556.82294871795,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,65,73,558.27104279941,
