Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,,361385,352.14,320.127,
Cat 3,2,49298,Jacob,Slosar,quantum solutions intelligentsia,,400799,380.5,323.68756521739,
Cat 3,3,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,397.22,327.24813043478,
Cat 3,4,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,350.22,330.80869565217,
Cat 3,5,148930,Frederick,Junge,Base Media Racing Team,,521501,420.68352167071,334.36926086957,
Cat 3,6,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,375.94,337.92982608696,
Cat 3,7,138108,John,Bowie,INTENT,,510228,345.21,341.49039130435,
Cat 3,8,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,407.05,345.05095652174,
Cat 3,9,138917,George,Hyland,polish & slavic fcu/kruto international cycling team,,513003,412.98,348.61152173913,
Cat 3,10,133862,Dustin,Musgrave,,,502670,407.2,352.17208695652,
Cat 3,11,99395,Greg,Reilly,Hodges Bend Racing,,431380,402.02,355.73265217391,
Cat 3,12,108308,Matt,Ampleman,Dogfish,,412750,419.84,359.2932173913,
Cat 3,13,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,392.44415524011,362.8537826087,
Cat 3,14,150986,Christopher,Baker,Lift Racing,,530342,435.11,366.41434782609,
Cat 3,15,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,383.64,369.97491304348,
Cat 3,16,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,383.13,373.53547826087,
Cat 3,17,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,355.21,377.09604347826,
Cat 3,18,108611,Terrance,Boxx,Lift Center Racing,,443143,408.79,380.65660869565,
Cat 3,19,48903,Derek,Bass,Experience Fayetteville Cycling Team,,370077,447.44851994302,384.21717391304,
Cat 3,20,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,454.69,387.77773913043,
Cat 3,21,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,449.45,391.33830434783,
Cat 3,22,99955,Jafet,Torres,Team Veloz,,411568,399.02,394.89886956522,
Cat 3,23,134836,Hassan,Najfi,,,495179,411.08,398.45943478261,
Cat 3,24,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,377.91,402.02,
Cat 3,25,121275,Devin,Handler,Trailhead Racing,,470102,397.95,405.58056521739,
Cat 3,26,101717,Alex,Edwards,PSIMET Racing,,208217,391.04,409.14113043478,
Cat 3,27,87182,Steven,Bromiel,INTENT Race Team,,408562,420.44,412.70169565217,
Cat 3,28,90490,Robert,Varner,,,408215,369.97,416.26226086957,
Cat 3,29,70955,Thomas,Carter,Team Mack Racing,,346648,403.3,419.82282608696,
Cat 3,30,102948,Brian,Grace,,,441112,401.97,423.38339130435,
Cat 3,31,86843,Jonathan,Bell,,,215852,397.29,426.94395652174,
Cat 3,32,125051,John,Fratinardo,Dogfish/Team Noah,,482135,413.52,430.50452173913,
Cat 3,33,48671,Adam,Lang,,,343158,420.1,434.06508695652,
Cat 3,34,131915,Ethan,Wilson,PSIMET Racing,,292309,397.72,437.62565217391,
Cat 3,35,122555,Luke,Skov,Harvest Racing,,457670,394.25,441.1862173913,
Cat 3,36,99379,Drew,Cardoza,Hodges Bend Racing,,368951,440.73,444.7467826087,
Cat 3,37,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Tea,,455636,446.53,448.30734782609,
Cat 3,38,37380,Steven,Chaney,Dogfish/Team Noah,,177388,463.67,451.86791304348,
Cat 3,39,85039,Tyler,Curtis,Spin Racing,,410856,390.07,455.42847826087,
Cat 3,40,49255,Jp,Slosar,The Cyclery Racing Team,,350074,450.31,458.98904347826,
Cat 3,41,75542,Nick,Pomella,PSIMET Racing,,392940,422.04,462.54960869565,
Cat 3,42,46433,Andrew,Cady,,,346110,300,466.11017391304,
Cat 3,43,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,400.96,469.67073913043,
Cat 3,44,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,426.23,473.23130434783,
Cat 3,45,37369,Scott,Peipert,Dogfish/Team Noah,,258364,484.65543478261,476.79186956522,
Cat 3,46,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,406.62,480.35243478261,
Cat 3,47,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,412563,336.77,483.913,
Cat 3,DNF,91332,Casey,Lang,,,416974,454.38,491.03413043478,
Cat 4,1,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,403.99,345.62133333333,
Cat 4,2,102947,Philip,Leachman,Trailhead Racing,,438365,394.52,350.01288,
Cat 4,3,139751,Jordan,Kuiper,Trailhead Racing,,501831,421.33,354.40442666667,
Cat 4,4,120136,Kevin,Anderson,Velo Force,,409818,378.07,358.79597333333,
Cat 4,5,140597,Bennett,Fallow,Dogfish/Team Noah,,284465,422.89,363.18752,
Cat 4,6,153524,Chase,Coffman,Kuat Trek p/b A&B Cycle,,537545,414.96,367.57906666667,
Cat 4,7,108608,James,Arpin,,,466478,435.12,371.97061333333,
Cat 4,8,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,505.64,376.36216,
Cat 4,9,145328,Bryce,Ward,Breakaway Cycling Team,,518444,453.42,380.75370666667,
Cat 4,10,119021,Tyler,Porter,Lift Center Racing,,475202,443.71,385.14525333333,
Cat 4,11,37287,Jeremy,Eisenhauer,Wheelfast Cycling Team,,276841,400,389.5368,
Cat 4,12,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,497.86,393.92834666667,
Cat 4,13,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,513.27,398.31989333333,
Cat 4,14,87170,Hayden,Fox,Andrie Junior Development Team,,411953,417.71,402.71144,
Cat 4,15,139763,Andrew,Dettmer,SBC Cycling,,514710,495.93,407.10298666667,
Cat 4,16,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,393.44,411.49453333333,
Cat 4,17,123431,Jeff,Sanner,Half Acre Cycling,,293872,445.77,415.88608,
Cat 4,18,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,492.27,420.27762666667,
Cat 4,19,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,438.52,424.66917333333,
Cat 4,20,148220,Matt,Furlong,,,526759,379.51,429.06072,
Cat 4,21,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,483.14,433.45226666667,
Cat 4,22,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,436.77,437.84381333333,
Cat 4,23,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,439.82,442.23536,
Cat 4,24,155995,Patrick,Dunn,Pastaria - Big Shark,,528979,473.41,446.62690666667,
Cat 4,25,146836,Steven,Burkett,Billy Goat Racing Team,,524929,493.72,451.01845333333,
Cat 4,26,117526,Bryan,Barts,CANNONBALL HUB,,472295,455.41,455.41,
Cat 4,27,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,438.01,459.80154666667,
Cat 4,28,75054,Chris,Dougan,The Cyclery Racing Team,,366690,496.09,464.19309333333,
Cat 4,29,136742,Mike,Ivancic,KCBC Racing,,492970,476.74,468.58464,
Cat 4,30,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,526.11,472.97618666667,
Cat 4,31,141231,Brian,Barks,,,514683,502.89,477.36773333333,
Cat 4,32,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,490.22,481.75928,
Cat 4,33,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,468.28,486.15082666667,
Cat 4,34,123655,Bill,Schultz,,,459766,433.45,490.54237333333,
Cat 4,35,55190,Justin,White,,,273367,400,494.93392,
Cat 4,36,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,497.91,499.32546666667,
Cat 4,37,55201,Shawn,Oneal,,,57775,477.36,503.71701333333,
Cat 4,38,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,499.74,508.10856,
Cat 4,39,68294,Scott,Silvers,Marx-Bensdorf / BPC Cycling Team,,378688,442.97,512.50010666667,
Cat 4,40,81673,John,Reimbold,Heckawee,,210686,552.08,516.89165333333,
Cat 4,41,114923,Nick,Mcclellan,Dogfish/Team Noah,,460486,454.7,521.2832,
Cat 4,42,86854,Brian,Silvester,The Cyclery Racing Team,,429706,372.47,525.67474666667,
Cat 4,43,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,425.76,530.06629333333,
Cat 4,44,102950,John,Helvey,,,406390,499.43,534.45784,
Cat 4,45,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,494.74,538.84938666667,
Cat 4,46,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,474.73,543.24093333333,
Cat 4,47,146814,Zachary,Tucker,,,527522,489.54014327601,547.63248,
Cat 4,48,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia Jr Development Team,,382306,464.01,552.02402666667,
Cat 4,49,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,493.13,556.41557333333,
Cat 4,50,156609,Jerry,Benns,Pastaria - Big Shark Racing Team,,475384,566.74,560.80712,
Cat 4,51,133279,Kyle,Mundhenke,,,502689,384.75,565.19866666667,
Cat 4/5,1,130105,Jack,Mcnamara,,,499441,379.55,348.1345,
Cat 4/5,2,148222,Brian,Gainer,,,503209,456.15901111111,353.25238095238,
Cat 4/5,3,133279,Kyle,Mundhenke,,,502689,384.75,358.37026190476,
Cat 4/5,4,161344,Sean,Walker,Team Mack,,552360,450,363.48814285714,
Cat 4/5,5,146833,Tyler,Kaufman,,,524480,393.96,368.60602380952,
Cat 4/5,6,161345,Brian,Leachman,,,540305,450,373.7239047619,
Cat 4/5,7,83309,Michael link,Big tree cycling,,,391409,404.59,378.84178571429,
Cat 4/5,8,146817,James,Reed,,,513709,445.53,383.95966666667,
Cat 4/5,9,161332,Kiel,Lester,,,502407,450,389.07754761905,
Cat 4/5,10,136740,Orion,Child,,,509431,469.3,394.19542857143,
Cat 4/5,11,139576,Carlos,Bernabe,Team Veloz,,515379,431.09,399.31330952381,
Cat 4/5,12,63006,Brian,Marsoun,,,341578,473.83,404.43119047619,
Cat 4/5,13,155291,Marvin,Maya,Team Veloz,,482626,458.06949358974,409.54907142857,
Cat 4/5,14,124636,Michael,Deal,,,443006,483.7,414.66695238095,
Cat 4/5,15,146851,Derrick,Boyd,SLF Motion,,498436,450.72,419.78483333333,
Cat 4/5,16,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,455.61,424.90271428571,
Cat 4/5,17,131262,Jonathan,Jaggard,,,498816,455.14,430.0205952381,
Cat 4/5,18,76442,Kirt,Monk,,,401117,456.89,435.13847619048,
Cat 4/5,19,83298,Edgar,Amezcua,,,440046,450,440.25635714286,
Cat 4/5,20,49271,Jay,Beauvais,,,378180,450.7979062742,445.37423809524,
Cat 4/5,21,119200,Matt,Williams,Bloomington Cycle Race Team,,499013,429.31,450.49211904762,
Cat 4/5,22,131263,Colten,Renier,Beta Theta Pi,,500194,503.19,455.61,
Cat 4/5,23,37370,Robert,Gould,Velo Force,,231963,450,460.72788095238,
Cat 4/5,24,161327,Cayden,Whitehill,,,553630,450,465.84576190476,
Cat 4/5,25,140367,Samuel,Hagedorn,,,514951,503.59,470.96364285714,
Cat 4/5,26,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,483.84,476.08152380952,
Cat 4/5,27,258602,Alex,Dickerman,,,548224,450,481.1994047619,
Cat 4/5,28,147740,Tyler,Batton,,,516562,513.1399945,486.31728571429,
Cat 4/5,29,108600,Thomas,Gniewek,Metro East Cycling,,459265,499.49,491.43516666667,
Cat 4/5,30,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,501.8,496.55304761905,
Cat 4/5,31,150049,Drake,Abbey,,,527736,414.12466025641,501.67092857143,
Cat 4/5,32,148223,Christopher,Mathews,,,525261,475.45976797386,506.78880952381,
Cat 4/5,33,142089,Atticus,Jones,,,454688,498.06,511.90669047619,
Cat 4/5,34,161340,Thomas,Krausz,,,550897,450,517.02457142857,
Cat 4/5,35,39078,David,Carron,,,330582,491.93,522.14245238095,
Cat 4/5,36,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,541.64,527.26033333333,
Cat 4/5,37,161341,Nino,Giganti,,,551236,450,532.37821428571,
Cat 4/5,38,142427,Charles,Givens,SBC Cycling,,513855,538.87,537.4960952381,
Cat 4/5,39,134257,Michael,Herring,US Military Endurance Sports,,494696,521.08,542.61397619048,
Cat 4/5,40,161339,Jack,Ruth,Beta cycling,,552826,450,547.73185714286,
Cat 4/5,41,146846,Kaiwen,Luan,xXx Racing,,524210,535.61,552.84973809524,
Cat 4/5,42,157359,Mike,Eckert,,,551034,592.5501141141,557.96761904762,
Cat 4/5,43,156005,Damien,Johnson,,,,585.75,563.0855,
Masters 40+ Cat 1/2/3/4,1,36680,Andrew,Anderson,PSFCU International Cycling Team,,204122,431.35,311.14816666667,
Masters 40+ Cat 1/2/3/4,2,50292,Chris,St. peter,,,360075,342.65,314.38715942029,
Masters 40+ Cat 1/2/3/4,3,37191,Harry,Clark,Team Heroes Masters,,65323,371.61,317.62615217391,
Masters 40+ Cat 1/2/3/4,4,37378,Mark,Murawski,Gateway Cycling Club,,144636,314.3,320.86514492754,
Masters 40+ Cat 1/2/3/4,5,37335,T,David cummings,Gateway Cycling Club,,173579,383.91,324.10413768116,
Masters 40+ Cat 1/2/3/4,6,66121,Rick,Schopp,INTENT,,185666,327.1,327.34313043478,
Masters 40+ Cat 1/2/3/4,7,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,357.56,330.58212318841,
Masters 40+ Cat 1/2/3/4,8,37192,Kevin,Collins,Speed Merchants,,76192,412.9,333.82111594203,
Masters 40+ Cat 1/2/3/4,9,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,359.12,337.06010869565,
Masters 40+ Cat 1/2/3/4,10,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,388.72,340.29910144928,
Masters 40+ Cat 1/2/3/4,11,53216,Kevin,Limpach,Harvest Racing,,245870,372.33,343.5380942029,
Masters 40+ Cat 1/2/3/4,12,74497,David,Archer,The Cyclery and Fitness,,252560,393.2,346.77708695652,
Masters 40+ Cat 1/2/3/4,13,41779,Dean,Abt,xXx Racing,,360492,375.62,350.01607971014,
Masters 40+ Cat 1/2/3/4,14,73715,Doug,Zell,Intelligentsia-Allied,,392104,371.54,353.25507246377,
Masters 40+ Cat 1/2/3/4,15,49248,Scott,Shaw,The Cyclery Racing Team,,182683,379.36,356.49406521739,
Masters 40+ Cat 1/2/3/4,16,61685,Ryan,Halloran,Cow Town Cycling Team,,62054,350,359.73305797101,
Masters 40+ Cat 1/2/3/4,17,41398,Robbin,Rahman,,,290408,371.15,362.97205072464,
Masters 40+ Cat 1/2/3/4,18,60308,Chris,Creed,Gateway Harley-Davidson Trek Development,,50917,350,366.21104347826,
Masters 40+ Cat 1/2/3/4,19,26946,Mike,Rickey,Intelligentsia Coffee,,29802,340.6,369.45003623188,
Masters 40+ Cat 1/2/3/4,20,86854,Brian,Silvester,The Cyclery Racing Team,,429706,372.47,372.68902898551,
Masters 40+ Cat 1/2/3/4,21,47020,Keith,Guilford,The Cyclery Racing Team,,318648,316.65,375.92802173913,
Masters 40+ Cat 1/2/3/4,22,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,387.38,379.16701449275,
Masters 40+ Cat 1/2/3/4,23,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,406.62,382.40600724638,
Masters 40+ Cat 1/2/3/4,24,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,409.31,385.645,
Masters 40+ Cat 1/2/3/4,25,37204,Bob,Santarelli,,,31274,350,388.88399275362,
Masters 40+ Cat 1/2/3/4,26,37211,Bernd,Faust,Dogfish/Team Noah,,243823,378.11,392.12298550725,
Masters 40+ Cat 1/2/3/4,27,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,452.17,395.36197826087,
Masters 40+ Cat 1/2/3/4,28,37351,Peder,Hulse,Dogfish/Team Noah,,61622,411.89,398.60097101449,
Masters 40+ Cat 1/2/3/4,29,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,,200504,403.83,401.83996376812,
Masters 40+ Cat 1/2/3/4,30,48740,Craig,Cooper,Pasteria - Big Shark,,210771,423.74,405.07895652174,
Masters 40+ Cat 1/2/3/4,31,37208,Gary,Dyer,,,50908,343.39,408.31794927536,
Masters 40+ Cat 1/2/3/4,32,29094,Ivan,Murdock,MOAB Masters Racing,,298503,434.06,411.55694202899,
Masters 40+ Cat 1/2/3/4,33,131267,Thomas,Linhares,,,473508,466.25,414.79593478261,
Masters 40+ Cat 1/2/3/4,34,37344,Chuck,Pass,Velo Force,,175256,426.29,418.03492753623,
Masters 40+ Cat 1/2/3/4,35,48674,Gus,Miller,Dogfish/Team Noah,,334684,350,421.27392028985,
Masters 40+ Cat 1/2/3/4,36,37300,James,Klages,Pastaria - Big Shark Racing,,72572,455.03,424.51291304348,
Masters 40+ Cat 1/2/3/4,37,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.96,427.7519057971,
Masters 40+ Cat 1/2/3/4,38,6428,Christian,Verry,Gateway Cycling,,276629,381.31,430.99089855072,
Masters 40+ Cat 1/2/3/4,39,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,424.92,434.22989130435,
Masters 40+ Cat 1/2/3/4,40,62019,Dennis,Roberts,ChristianCycling St Louis,,265342,450.7,437.46888405797,
Masters 40+ Cat 1/2/3/4,41,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,490.52,440.70787681159,
Masters 40+ Cat 1/2/3/4,42,124635,Dennis,Lilly,,,482205,462.35,443.94686956522,
Masters 40+ Cat 1/2/3/4,43,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,465.49,447.18586231884,
Masters 40+ Cat 1/2/3/4,44,37309,Christopher,Bognar,Dogfish/Team Noah,,272061,350,450.42485507246,
Masters 40+ Cat 1/2/3/4,45,128621,John,Rines,Pastaria - Big Shark Racing,,29925,387.46,453.66384782609,
Masters 40+ Cat 1/2/3/4,46,615,Greg,Olsen,,,,407.72,456.90284057971,
Men Juniors 9-18 Open,1,87170,Hayden,Fox,Andrie Junior Development Team,,411953,417.71,404.2855,
Men Juniors 9-18 Open,2,99631,Shay,Wright,,,435220,482.86,417.22488888889,
Men Juniors 9-18 Open,3,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,474.73,430.16427777778,
Men Juniors 9-18 Open,4,117075,Brody,Burnham,Spin Devo,,391868,520.74,443.10366666667,
Men Juniors 9-18 Open,5,136740,Orion,Child,,,509431,469.3,456.04305555556,
Men Juniors 9-18 Open,6,142089,Atticus,Jones,,,454688,498.06,468.98244444444,
Men Juniors 9-18 Open,7,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia Jr Development Team,,382306,464.01,481.92183333333,
Men Juniors 9-18 Open,8,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,541.64,494.86122222222,
Men Juniors 9-18 Open,9,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,513.27,507.80061111111,
Men Juniors 9-18 Open,10,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,541.15,520.74,
Men Juniors 9-18 Open,11,136737,Asa,Child,,,509433,531.1,533.67938888889,
Men Juniors 9-18 Open,12,117556,Luke,Reilly,Oklahoma Flyers,,418572,569.75,546.61877777778,
Men Juniors 9-18 Open,13,161325,Nicholas,Borja,,,553160,450,559.55816666667,
Men Juniors 9-18 Open,14,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,596.84,572.49755555556,
Men Juniors 9-18 Open,15,136738,Rowan,Child,,,509434,570.24,585.43694444444,
Men Juniors 9-18 Open,16,70955,Thomas,Carter,Team Mack Racing,,346648,403.3,598.37633333333,
Men Juniors 9-18 Open,17,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,627.58,611.31572222222,
Men Juniors 9-18 Open,18,139748,Zane,Creed,Gateway Harley-Davidson Trek Development,,467244,659.04,624.25511111111,
Men Juniors 9-18 Open,19,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,615.49,637.1945,
Pro/Cat 1/2,1,37199,Jake,Buescher,xXx Racing,,333296,320.96,266.60816666667,
Pro/Cat 1/2,2,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,263.55,269.23891954023,
Pro/Cat 1/2,3,37632,Chris,Young,xXx Racing,,330644,320.12,271.86967241379,
Pro/Cat 1/2,4,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Development,,320582,329.36,274.50042528736,
Pro/Cat 1/2,5,26945,Ryan,O'boyle,Project Echelon Racing,,299155,299.89,277.13117816092,
Pro/Cat 1/2,6,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,355.36,279.76193103448,
Pro/Cat 1/2,7,63033,Trevor,Lister,The Cyclery Racing Team,,157753,363.02,282.39268390805,
Pro/Cat 1/2,8,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,360.67,285.02343678161,
Pro/Cat 1/2,9,88271,Tyler,George,xXx Racing,,245737,326.77,287.65418965517,
Pro/Cat 1/2,10,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,310.29,290.28494252874,
Pro/Cat 1/2,11,48702,Grant,Erhard,Bissell/ABG Cycling Club,,247652,299.82,292.9156954023,
Pro/Cat 1/2,12,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,330.87,295.54644827586,
Pro/Cat 1/2,13,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,325.68,298.17720114943,
Pro/Cat 1/2,14,124025,Wesley,Phipson,Project Echelon Racing,,492820,342.9,300.80795402299,
Pro/Cat 1/2,15,117670,David,Ross,Bicycle Heaven,,368066,314.66,303.43870689655,
Pro/Cat 1/2,16,83635,Seth,Worthington,Bissell/ABG Cycling Club,,394358,315.92,306.06945977011,
Pro/Cat 1/2,17,27436,Maxwell,Anderson,Project Echelon Racing,,178840,324.55,308.70021264368,
Pro/Cat 1/2,18,66121,Rick,Schopp,INTENT,,185666,327.1,311.33096551724,
Pro/Cat 1/2,19,49257,Ian,Borella,,,345484,339.07,313.9617183908,
Pro/Cat 1/2,20,84186,Geoffrey,Albert,INTENT Race Team,,398204,355.51,316.59247126437,
Pro/Cat 1/2,21,63355,John,Frey,Team Kaos Cycling,,347328,312.79,319.22322413793,
Pro/Cat 1/2,22,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,303.64,321.85397701149,
Pro/Cat 1/2,23,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,356.99,324.48472988506,
Pro/Cat 1/2,24,26951,Nick,Hand,SBR Quantum Racing,,287561,389.14,327.11548275862,
Pro/Cat 1/2,25,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,351.11,329.74623563218,
Pro/Cat 1/2,26,35042,Hayden,Warner,,,325222,410.36,332.37698850575,
Pro/Cat 1/2,27,115141,Hugh,Gill,Dogfish/Team Noah,,469206,379.09,335.00774137931,
Pro/Cat 1/2,28,65098,Sean,Mccarthy,ABD Cycling Team,,286941,353.81,337.63849425287,
Pro/Cat 1/2,29,37519,Lucas,Guyton,,,308798,372.55,340.26924712644,
Pro/Cat 1/2,30,30786,Robin,Zuend,Korte Hammer Down Racing,,290270,356.94,342.9,
Pro/Cat 1/2,31,97664,Thomas,Torbik,ABD Cycling Team,,433683,369.27,345.53075287356,
Pro/Cat 1/2,32,121284,Luke,Pearse,The Cyclery Racing Team,,480489,334.44,348.16150574713,
Pro/Cat 1/2,33,55147,John,Balmer,Century Road Club Of America,,2443,356.16,350.79225862069,
Pro/Cat 1/2,34,13567,Scott,Ogilvie,Rise Above Cycling,,176998,374.08,353.42301149425,
Pro/Cat 1/2,35,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,309.79,356.05376436782,
Pro/Cat 1/2,36,33727,Will,Stoffel,Marx-Bensdorf / BPC Cycling Team,,199999,329.63,358.68451724138,
Pro/Cat 1/2,37,60476,Benjamin,Anderson,Iowa City Cycling Club - UIHVC/Specialized,,364716,354.46,361.31527011494,
Pro/Cat 1/2,38,48720,Luke,Bligh,Dogfish/Team Noah,,280844,150,363.94602298851,
Pro/Cat 1/2,39,9106,Anthony,Dust,The Cyclery Racing Team,,189613,348.93,366.57677586207,
Pro/Cat 1/2,40,113555,Mark,Ayala,INTENT Race Team,,440645,345.27,369.20752873563,
Pro/Cat 1/2,41,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,402.99,371.8382816092,
Pro/Cat 1/2,42,37302,B.j.,Keane,Pastaria - Big Shark Racing Team,,271607,374.03,374.46903448276,
Pro/Cat 1/2,43,35013,Andrew,Lister,The Cyclery Racing Team,,148168,360.83,377.09978735632,
Pro/Cat 1/2,44,37465,C.,Trey hogan,Dogfish/Team Noah,,290324,150,379.73054022988,
Pro/Cat 1/2,45,36737,Eric,Hill,Project Echelon Racing,,334878,351.31,382.36129310345,
Pro/Cat 1/2,46,117661,Aaron,Baker,xXx Racing-Athletico,,397713,357.15,384.99204597701,
Pro/Cat 1/2,47,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,393.34,387.62279885057,
Pro/Cat 1/2,48,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,332.4,390.25355172414,
Pro/Cat 1/2,49,37271,Ryan,Wachter,Dogfish Racing,,310585,150,392.8843045977,
Pro/Cat 1/2,50,47067,Austin,Elser,,,162583,150,395.51505747126,
Pro/Cat 1/2,51,37351,Peder,Hulse,Dogfish/Team Noah,,61622,411.89,398.14581034483,
Pro/Cat 1/2,52,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,339.67,400.77656321839,
Pro/Cat 1/2,53,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,330.14,403.40731609195,
Pro/Cat 1/2,54,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,363.98,406.03806896552,
Pro/Cat 1/2,55,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,332.37,408.66882183908,
Pro/Cat 1/2,56,63014,Evan,Blankenship,Maplewood Bicycle Elite Team,,386458,352.21,411.29957471264,
Pro/Cat 1/2,57,26931,Michael,Keller,Bissell ABG Giant,,283391,334.76,413.93032758621,
Pro/Cat 1/2,58,107657,Mark,Zisser,Maplewood Bicycle Elite Team,,458339,369.06,416.56108045977,
Pro/Cat 1/2,59,49297,Evan,Lardinois,,,307737,355.17,419.19183333333,
Women Cat 3/4,1,128622,Marissa,Carter,Team Mack Racing,,497850,480.82,406.436,
Women Cat 3/4,2,114951,Cedella,Janczak,unattached,,473111,522.03,418.14707692308,
Women Cat 3/4,3,121293,Summer,Gilbert,,,401265,431.63,429.85815384615,
Women Cat 3/4,4,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,560.86,441.56923076923,
Women Cat 3/4,5,64750,Shannon,Wright,,,356858,429.23,453.28030769231,
Women Cat 3/4,6,150038,Francesca,Stubbins,,,528206,522.88,464.99138461538,
Women Cat 3/4,7,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,505.82985223608,476.70246153846,
Women Cat 3/4,8,76162,Elizabeth,Vermann,Billy Goat Bicycles,,405957,550,488.41353846154,
Women Cat 3/4,9,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,502.15,500.12461538462,
Women Cat 3/4,10,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,534.63,511.83569230769,
