Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,00:37:14.410,501435,325.77,319.716,
Masters 35-44 Cat 1/2/3/4,2,68278,Michaelee,Bowes,Nashville Local Cycling,00:37:14.790,386430,337.68,333.237,
Masters 35-44 Cat 1/2/3/4,3,45449,Nathan,Stone,I Am Racing,00:37:17.930,364921,402.27,346.758,
Masters 35-44 Cat 1/2/3/4,4,34248,Matt,Schupp,Red Kite Bicycle Studio,00:37:33.960,291441,303.25,360.279,
Masters 35-44 Cat 1/2/3/4,5,98577,Dustin,Antrican,Nashville Local Cycling,00:37:39.990,397845,388.77,373.8,
Masters 35-44 Cat 1/2/3/4,6,119022,Justin,Lowe,Lift Center Racing,00:37:41.540,382968,356.68,387.321,
Masters 35-44 Cat 1/2/3/4,7,133287,Michael,Lesmerises,Knoxville Bicycle / Aubrey's Restaurants,00:38:28.220,58356,418.54,400.842,
Masters 35-44 Cat 1/2/3/4,8,150869,Peter,Laskiewicz,I Am Racing,00:38:45.240,532027,373.8,414.363,
Masters 35-44 Cat 1/2/3/4,9,33631,John,Carr,Hattie B's Racing,00:38:46.150,165544,383.94,427.884,
Masters 35-44 Cat 1/2/3/4,DNF,34585,Richard,Murphy,Lift Center Racing,,293832,,,
Masters 35-44 Cat 1/2/3/4,DNF,142223,Khan,Kogure,Velosports Racing,,516657,,,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:37:14.500,212325,323.78,295.33816666667,
Masters 45+ Cat 1/2/3/4,2,33971,Gen,Kogure,Velosports Racing,00:37:33.680,52491,350.98,314.56053333333,
Masters 45+ Cat 1/2/3/4,3,35298,Patrick,Harkins,Red Kite Bicycle Studio,00:37:38.790,224049,343.12,333.7829,
Masters 45+ Cat 1/2/3/4,4,33922,Steven,Bacon,Micro Metals/Bike Zoo,00:37:40.440,2216,400,353.00526666667,
Masters 45+ Cat 1/2/3/4,5,14487,Michael,Stearns,Red Kite Bicycle Studio,00:37:40.920,90951,348.27,372.22763333333,
Masters 45+ Cat 1/2/3/4,6,34171,David,Briggs,Red Kite Bicycle Studio,00:37:52.080,197269,404.33,391.45,
Masters 45+ Cat 1/2/3/4,7,33928,Robert,Gregory,MOAB Masters Racing,00:38:26.680,50141,431.8,410.67236666667,
Masters 45+ Cat 1/2/3/4,8,96494,Randall,Hoffpauir,I Am Racing,00:38:27.120,430782,399.91,429.89473333333,
Masters 45+ Cat 1/2/3/4,9,33632,Chris,Daffin,MOAB Masters Racing,00:38:46.700,248757,382.99,449.1171,
Masters 45+ Cat 1/2/3/4,10,29094,Ivan,Murdock,MOAB Masters Racing,00:38:50.330,298503,413.67,468.33946666667,
Masters 45+ Cat 1/2/3/4,DNF,148119,Robert,Dupuy,Ride615 Development,,526916,,,
Masters 50-59 Open,1,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:35:46.890,385659,356.51,339.29166666667,
Masters 50-59 Open,2,34130,Kenny,Baker,,00:35:47.190,2333,383.64,349.62142857143,
Masters 50-59 Open,3,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,00:35:48.010,256450,450.01,359.95119047619,
Masters 50-59 Open,4,34171,David,Briggs,Red Kite Bicycle Studio,00:35:48.380,197269,404.33,370.28095238095,
Masters 50-59 Open,5,45022,Octavio,Subia,Lift Center Racing,00:35:48.680,358037,409.53,380.61071428571,
Masters 50-59 Open,6,29094,Ivan,Murdock,MOAB Masters Racing,00:35:48.780,298503,413.67,390.94047619048,
Masters 50-59 Open,7,139553,Sean,Fagan,Marx-Bensdorf / BPC Cycling Team,00:35:49.290,510642,401.6,401.27023809524,
Masters 50-59 Open,8,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,00:35:49.600,264294,434.93,411.6,
Masters 50-59 Open,9,39651,Richard,Park,Village VW Chattanooga Cycling Team,00:35:50.370,27233,486.46,421.92976190476,
Masters 50-59 Open,10,127306,Emiliano,Herran,Nashville Local Cycling,00:35:51.720,95058,405.65,432.25952380952,
Masters 50-59 Open,11,8283,Timothy,Taylor,Lift Center Racing,00:35:52.080,50441,441.09,442.58928571429,
Masters 50-59 Open,12,96494,Randall,Hoffpauir,I Am Racing,00:36:13.410,430782,399.91,452.91904761905,
Masters 50-59 Open,13,80041,Steve,Lewis,Village VW Chattanooga Cycling Team,00:36:13.440,60179,450,463.24880952381,
Masters 50-59 Open,14,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:36:17.260,226271,499.61,473.57857142857,
Masters 50-59 Open,DNF,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,,397756,,,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,00:35:46.360,45105,382.2,347.60676,
Masters 60+,2,76221,David,Baird,Hattie B's Racing,00:35:47.000,289944,393.4992,369.28770666667,
Masters 60+,3,33632,Chris,Daffin,MOAB Masters Racing,00:35:50.210,248757,382.99,390.96865333333,
Masters 60+,4,33928,Robert,Gregory,MOAB Masters Racing,00:35:51.450,50141,431.8,412.6496,
Masters 60+,5,33936,Thomas,Gee,Lift Center Racing,00:35:52.070,13000,468.92427731885,434.33054666667,
Masters 60+,6,73095,Matthew,Gosnell,,00:36:57.430,395062,550,456.01149333333,
Men Cat 3/4,1,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,00:35:39.360,431767,387.17,330.3865,
Men Cat 3/4,2,29119,Anthony,Bailey,,00:35:39.430,324600,378.2,343.4672,
Men Cat 3/4,3,160827,Taylor,Nash,Nashville Local Cycling,00:35:39.450,550469,390.46,356.5479,
Men Cat 3/4,4,150986,Christopher,Baker,Lift Center Racing,00:35:39.860,530342,388.44,369.6286,
Men Cat 3/4,5,142223,Khan,Kogure,Velosports Racing,00:35:41.790,516657,395.79,382.7093,
Men Cat 3/4,6,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:35:42.180,423537,405.31,395.79,
Men Cat 3/4,7,139554,Bruce,Boles,The University of Tennessee,00:35:43.510,510446,452.65878450981,408.8707,
Men Cat 3/4,8,108611,Terrance,Boxx,Lift Center Racing,00:35:46.650,443143,408.44,421.9514,
Men Cat 3/4,9,150869,Peter,Laskiewicz,I Am Racing,00:35:55.090,532027,373.8,435.0321,
Men Cat 3/4,10,155991,Erick,Kercheval,Nashville Local Cycling,00:36:54.690,532768,446.09,448.1128,
Men Cat 3/4,11,34228,Scott,Turner,Trace Bikes,00:37:28.370,166475,432.17576190476,461.1935,
Men Cat 4/5,1,93703,James,Caperton,Hattie B's Racing,00:31:24.740,424092,427.1,379.99782227778,
Men Cat 4/5,2,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,00:31:25.030,481735,447.66,390.11684449306,
Men Cat 4/5,3,154673,Robert,Taylor,Journeymen Racing Multisport,00:31:25.050,537441,440.85,400.23586670834,
Men Cat 4/5,4,139554,Bruce,Boles,The University of Tennessee,00:31:25.130,510446,452.65878450981,410.35488892361,
Men Cat 4/5,5,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:31:25.230,489569,458.29,420.47391113889,
Men Cat 4/5,6,144961,Kyle,Kimball,,00:31:25.650,518953,434.89,430.59293335417,
Men Cat 4/5,7,34228,Scott,Turner,Trace Bikes,00:31:25.900,166475,432.17576190476,440.71195556945,
Men Cat 4/5,8,155991,Erick,Kercheval,Nashville Local Cycling,00:31:26.000,532768,446.09,450.83097778472,
Men Cat 4/5,9,106532,Sam,Cataldo,MOAB Racing,00:31:27.380,460804,463.61,460.95,
Men Cat 4/5,10,157230,John,Morton,,00:31:27.560,405915,487.17,471.06902221528,
Men Cat 4/5,11,122460,Doug,Sharp,Harper Auto,00:31:30.460,385178,503.45,481.18804443056,
Men Cat 4/5,12,34585,Richard,Murphy,Lift Center Racing,00:31:44.020,293832,492.62,491.30706664583,
Men Cat 4/5,13,122537,David,Burstein,BAC Racing Team,00:32:28.650,480876,483.56,501.42608886111,
Men Cat 4/5,14,116967,John,Branum,,00:33:47.140,443464,516.33,511.54511107639,
Men Cat 4/5,15,134257,Michael,Herring,US Military Endurance Sports,00:33:51.150,494696,530.15,521.66413329167,
Men Cat 4/5,16,148119,Robert,Dupuy,Ride615 Development,00:33:51.440,526916,509.43,531.78315550694,
Men Cat 4/5,DNF,106526,Micajon,Dykes,MOAB Racing,,460801,409.39,552.0211999375,
Men Cat 5,1,163987,Andrew,Beaty,Hub Cycling-Caney Fork Racing,00:30:43.410,554699,639.73733489583,405.19216666667,
Men Cat 5,2,106526,Micajon,Dykes,MOAB Racing,00:30:43.430,460801,409.39,424.15373333333,
Men Cat 5,3,106532,Sam,Cataldo,MOAB Racing,00:30:43.440,460804,463.61,443.1153,
Men Cat 5,4,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,00:30:43.680,71422,450.15,462.07686666667,
Men Cat 5,5,116967,John,Branum,,00:30:44.490,443464,516.33,481.03843333333,
Men Cat 5,6,157230,John,Morton,,00:30:44.800,405915,487.17,500,
Men Cat 5,7,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,00:30:45.740,454001,568.92379906895,518.96156666667,
Men Cat 5,8,140303,Joshua,East,Hub Cycling-Caney Fork Racing,00:30:51.280,514953,562.84,537.92313333333,
Men Cat 5,9,161406,Trent,Whicker,,00:31:04.040,548619,498.52248158226,556.8847,
Men Cat 5,10,169464,Brian,Fant,,00:32:03.910,562279,500,575.84626666667,
Men Cat 5,11,164711,Scott,Davis,Hub Cycling-Caney Fork Racing,00:32:04.020,555811,543.23304952376,594.80783333333,
Men Juniors 15-16 Open,1,4156,Taylor,Murphy,Lift Center Racing,00:26:03.290,393269,,,
Men Juniors 15-16 Open,2,119033,Jace,Baumgardner,Lift Center Racing,00:26:13.670,535840,,,
Men Juniors 17-18 Open,1,85701,Jacob,Kuper,I Am Racing,00:24:49.620,411316,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:24:47.650,460806,535.37,495.47490270083,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,00:26:02.740,473105,515.06,536.37996441212,
Men Juniors 9-14 Open,3,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,00:26:15.030,556032,601.15300900275,577.28502612342,
Men Juniors 9-14 Open,4,163937,Brady,Lawson,Village VW Chattanooga Cycling Team,00:26:15.090,556206,635.22716666667,618.19008783471,
Men Juniors 9-14 Open,5,163939,Braxton,Burtis,Village VW Chattanooga Cycling Team,00:26:15.280,556224,678.28887688522,659.095149546,
Men Juniors 9-14 Open,6,163940,Sean,Smith,Village VW Chattanooga Cycling Team,00:26:15.390,516413,654.71033333333,700.0002112573,
Men Pro/Cat 1/2/3,1,32293,Patrick,Walle,DNA Racing,00:45:07.120,341776,298.52,282.23966666667,
Men Pro/Cat 1/2/3,2,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,00:45:20.800,385573,312.67,292.05971428571,
Men Pro/Cat 1/2/3,3,7310,Brendan,Housler,DNA Racing,00:45:47.520,278407,332.49,301.87976190476,
Men Pro/Cat 1/2/3,4,150986,Christopher,Baker,Lift Center Racing,00:45:52.790,530342,388.44,311.69980952381,
Men Pro/Cat 1/2/3,5,33971,Gen,Kogure,Velosports Racing,00:45:53.050,52491,350.98,321.51985714286,
Men Pro/Cat 1/2/3,6,33807,Timothy,Killelea,Nashville Local Cycling,00:45:55.500,272407,334.73,331.3399047619,
Men Pro/Cat 1/2/3,7,47313,Miles,Hubbard,Palmer Cycling,00:45:55.910,359399,322.01,341.15995238095,
Men Pro/Cat 1/2/3,8,34130,Kenny,Baker,,00:45:56.650,2333,383.64,350.98,
Men Pro/Cat 1/2/3,9,24379,Jonathan,Brown,UCI PCT: Hagens Berman Axeon,00:46:06.030,255591,323.82,360.80004761905,
Men Pro/Cat 1/2/3,10,98577,Dustin,Antrican,Nashville Local Cycling,00:46:07.580,397845,388.77,370.6200952381,
Men Pro/Cat 1/2/3,11,99094,Unknown,Rider,I Am Racing,00:46:34.360,376433,372.5,380.44014285714,
Men Pro/Cat 1/2/3,12,100094,Justin,Prior,Support Clean Sport/Guttenplan Coaching,00:46:48.940,443877,362.08,390.26019047619,
Men Pro/Cat 1/2/3,13,25093,Stephen,Bassett,UCI CT: Silber Pro Cycling,00:51:34.870,257316,208.84,400.08023809524,
Men Pro/Cat 1/2/3,14,41329,Jonathan,Sierra,Village VW Chattanooga Cycling Team,00:51:35.010,336108,462.71497693452,409.90028571429,
Men Pro/Cat 1/2/3,15,33631,John,Carr,Hattie B's Racing,00:51:35.130,165544,383.94,419.72033333333,
Women Cat 1/2/3/4,1,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,00:39:38.150,288099,361.95,369.84916666667,
Women Cat 1/2/3/4,2,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,00:39:38.400,485594,438.12,387.50263888889,
Women Cat 1/2/3/4,3,122839,Vanessa,Botero,OrthoCarolina Winston Womens Cycling,00:41:19.170,480039,482.31,405.15611111111,
Women Cat 1/2/3/4,4,85734,Gracie,Pendleton,Nashville Local Cycling,00:41:19.420,410272,467.23,422.80958333333,
Women Cat 1/2/3/4,5,34059,Elizabeth,Mccalley,,00:41:19.460,270074,400,440.46305555556,
Women Cat 1/2/3/4,6,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:41:20.090,365519,418.03,458.11652777778,
Women Cat 1/2/3/4,7,139546,Beth,Lofgren,Taco Mamacita,00:41:20.450,443635,472.75,475.77,
Women Cat 1/2/3/4,8,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,00:41:20.480,427573,478.79,493.42347222222,
Women Cat 1/2/3/4,9,74858,Martha,Lowe,Team WE p/b Gran Fondo Cycles,00:41:21.470,382969,480.75,511.07694444444,
Women Cat 1/2/3/4,10,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,00:41:26.920,460535,519.44,528.73041666667,
Women Cat 1/2/3/4,11,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,00:41:27.010,459091,580.85,546.38388888889,
Women Cat 1/2/3/4,12,85748,Wendy,Fejfar,Marx-Bensdorf / BPC Cycling Team,00:41:27.050,424123,509.566625,564.03736111111,
Women Cat 4/5,1,157239,Monica,Desjardins,Taco Mamacita,00:26:34.000,443443,574.68994268426,508.84612586711,
Women Cat 4/5,2,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:26:35.350,418419,625.18381020609,530.41075057807,
Women Cat 4/5,3,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:26:39.760,473046,496.28,551.97537528904,
Women Cat 4/5,4,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,00:27:19.300,494661,525.89920485075,573.54,
Women Cat 4/5,5,50844,Sally,Chu,Rock Solid Health Fitness,00:27:19.590,322054,573.54,595.10462471096,
Women Cat 4/5,6,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,00:27:20.010,462012,570.25,616.66924942193,
Women Cat 4/5,7,148108,Jodie,Branum,Taco Mamacita,00:29:09.390,516223,620.55,638.23387413289,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,00:26:15.520,516414,,,
Women Masters 40+,1,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:31:08.370,365519,418.03,422.38387708333,
Women Masters 40+,2,56047,Rebekah,Roberts,Nashville Local Cycling,00:31:08.760,365107,550,436.3490375,
Women Masters 40+,3,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:31:08.820,418419,625.18381020609,450.31419791667,
Women Masters 40+,4,163950,Sarah,Moore,Tennessee Women's Cycling Project p/b Em,00:31:09.060,206945,431.2,464.27935833333,
Women Masters 40+,5,85748,Wendy,Fejfar,Marx-Bensdorf / BPC Cycling Team,00:31:09.480,424123,509.566625,478.24451875,
Women Masters 40+,6,148128,Michelle,Turner,Tennessee Women's Cycling Project p/b Em,00:31:09.990,525063,517.19,492.20967916667,
Women Masters 40+,7,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,00:31:10.300,460535,519.44,506.17483958333,
Women Masters 40+,8,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:31:10.670,206219,520.84,520.14,
Women Masters 40+,9,74858,Martha,Lowe,Team WE p/b Gran Fondo Cycles,00:31:11.010,382969,480.75,534.10516041667,
Women Masters 40+,10,139546,Beth,Lofgren,Taco Mamacita,00:31:11.580,443635,472.75,548.07032083333,
Women Masters 40+,11,50844,Sally,Chu,Rock Solid Health Fitness,00:31:12.680,322054,573.54,562.03548125,
Women Masters 40+,12,119036,Joleyn,Smithing,Team Belladium p/b Red Kite,00:31:17.440,111930,550.97,576.00064166667,
Women Masters 40+,13,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,00:31:27.750,480688,598.38,589.96580208333,
Women Masters 40+,14,148130,Paulette,Huertas,Tennessee Women's Cycling Project p/b Em,00:31:46.100,525354,639.3,603.9309625,
