Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 30 Minute - C,5,20,456.875,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,50,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men Collegiate 30 Minute  C,10,18,500,
DU City Park Crit,2016-03-6,Men Collegiate CAT C,14,36,480.4305508126,
Maverick Classic,2016-04-30,Men Collegiate CAT C,4,14,441.36535361287,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,5,43,446.08843537415,
Oredigger Classic,2017-04-2,Men Collegiate C,8,23,480.01290909091,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate C,3,25,404.92206947693,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate C,2,25,411.43696969697,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate C,4,21,437.15425679964,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,15,20,483.27425,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,13,30,452.99955128205,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,20,31,483.79710729501,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,466.88277281328,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,18,20,521.14943092566,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   B,7,8,477.22185666183,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  B,5,9,483.75,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,9,24,410.8706584022,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,18,23,512.49773786058,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,11,76,396.73760944433,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,12,18,454.8006167923,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,17,19,490.01031833333,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,10,15,443.86038099773,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,21,42,457.99441417176,
Buffaloes in Snowmas,2018-09-22,Cat C Collegiate M,2,28,387.32142857143,
Grizzly Grind,2018-09-30,Cat B Collegiate M,8,19,350,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,9,17,437.665,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,16,50,421.13793333333,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate B,DNF,17,606.94103604156,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,DNF,21,518.63010670611,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,12,26,435.59347222222,
CSU Oval Criterium,2019-04-14,SM 4-5,48,74,473.52158571429,
CSU Oval Criterium,2019-04-14,Collegiate B Men,15,25,463.92851028737,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,11,15,492.36677704377,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,12,18,535.41625,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,6,26,398.37783575564,
