Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Collegiate Cat B,1,11,510,
Boulevard Road Race,2012-02-4,Women Collegiate Cat B/C,1,11,510,
Red Trolley Classic Criterium,2012-02-5,Category: WC,2,9,647.5,
Fresno State Daulton Road Race,2012-02-11,Category: WB,1,13,510,
Fresno State Kearney Park Criterium,2012-02-12,Category: WB,2,12,525,
Island View Classic Criterium,2012-03-10,Women Cat A Collegiate ,7,8,490.59860404434,
UCSB Sisquoc Road Race,2012-03-11,Women Cat A Collegiate ,7,7,508.83388851392,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,DNF,57,566.01474129228,
Cal Poly Classic,2013-02-10,Women A,14,14,577.2059430945,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,9,12,547.24821526239,
UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,10,11,539.39569261474,
UC Berkeley Road Race,2014-03-15,Women A Collegiate ,9,11,542.1898,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,31,71,443.12085637255,
