Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,46,100,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,44,98,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,58,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,62,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,85,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,59,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,66,101,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,42,73,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,70,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,123,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,DNF,136,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,19,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,134,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,134,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,117,128,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,44,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,44,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,73,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,73,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,50,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,54,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,47,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,47,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,5,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,9,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,31,62,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,176,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,172,177,,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,3,28,142.56908668895,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,62,111,183.38352158759,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,28,102,175.92080249184,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,10,107,146.82697423714,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,75,105,309.87676430863,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,102,124,351.81494528342,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,1,15,196.15438362893,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,15,29,217.13524434267,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,6,36,186.00729411765,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,13,38,210.5484716055,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,22,77,233.63361258575,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,DNF,26,314.852,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,57,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,51,75,286.79673278593,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,19,102,204.7601372549,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,62,97,295.14116216216,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,27,39,247.49338596491,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,13,41,226.46411403509,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,16,47,255.54140136054,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,32,48,282.02151657504,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,10,64,237.26038636364,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,16,75,290.65054803118,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,73,74,399.02887723544,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,9,74,246.56983675586,
