Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,5,10,531.25816666667,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,13,26,505.88273986968,
Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,3,6,561.67518318053,
Buhl Grand Prix - Sunday,2017-06-4,Women Cat 4/5,2,4,,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,1,19,461.12783333333,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,2,14,442.6115079057,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,5,18,494.55185972222,
Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,7,9,502.33602572094,
ACA Tuesday Night Criterium,2023-04-11,Women Cat 1/2/3,2,2,,
ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,7,9,591.47365168266,
Races at the Lake (RATL),2023-05-13,Men Women,2,12,414.22138810646,
Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,2,6,468.13973067577,
Return To Thorn!,2023-06-18,Men Wave 2 - Women's Cat 1 Expert,2,5,,
Return To Thorn!,2023-06-18,Men Women's Cat-1 Expert/Pro Open,2,2,,
