Race Name,Race Date,Category Name,Place,Total Racers,Points
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,26,31,565.28537435897,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,48,76,503.45681372549,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,22,26,573.20319214766,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,DNF,28,591.44054545455,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,11,13,513.17911111111,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,13,15,572.07607142857,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,25,28,490.1391025641,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,13,23,540.25244321273,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,17,24,572.67112737238,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,24,29,557.25432655558,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,DNF,43,579.23971111111,
San Marcos Crit,2016-06-5,Men Junior 17-18 Open,4,6,479.74,
Victorville Road Race ,2016-06-18,Men Junior 17-18 Open,5,6,,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,16,16,581.51352083333,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 17-18 Cat 1/2/3/4,4,5,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,14,19,625.68104166667,
Majestic Crit,2016-07-23,Men Junior 17-18 Open,5,5,,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,17,18,552.75636454503,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,28,35,563.15887118056,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,22,23,590.97666666667,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,8,10,532.82925,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,DNF,32,601.64587037037,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,43,47,518.84812318841,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,11,12,530.12611111111,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,9,12,523.4146,
