Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cycling Classic - RR,2015-08-2,Women Cat 4,1,8,572.289,
Canton Cycling Classic - GC,2015-08-2,Women Cat 4,1,8,545.9549091614,
Froze Toes Road Race,2016-02-28,Women Open,14,23,491.50693939394,
Verrado Velo Criterium 3.0,2018-01-13,Women  - Cat. 4/5,1,6,540,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 4/5,1,7,531.066,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 4/5,2,8,544.70625,
San Tan Crit,2018-02-10,Women  - Cat. 3/4/5,1,7,465.093,
San Tan Crit,2018-02-10,Women  - Cat. 4/5,1,5,,
Avondale Criterium Series,2018-02-11,Women  - Cat. 4,1,3,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,8,18,482.3925059723,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,DNF,18,590.1921875,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,12,16,516.05489207557,
Avondale Criterium Series,2019-01-27,Women  - Pro/Cat 1/2/3,11,11,618.72816666667,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,7,15,550,
