Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261040,Knut,RØHME,,00:10:140,,,,
Men Elite - Cross-country Olympic,2,261111,Martin E.,Farstadvoll,,00:10:181,,,,
Men Elite - Cross-country Olympic,3,261048,Erik,HÆGSTAD,LAPIERRE MAVIC UNITY,00:10:184,,,,
Men Elite - Cross-country Olympic,4,198570,Simon,Andreassen,,00:10:211,,,,
Men Elite - Cross-country Olympic,5,261045,Ole Sigurd,Rekdahl,KMC MTB RACING TEAM,00:10:231,,,,
Men Elite - Cross-country Olympic,6,261356,Gustav,Pedersen,,00:10:295,,,,
Men Elite - Cross-country Olympic,7,261044,Eskil,Evensen-lie,,00:10:310,,,,
Men Elite - Cross-country Olympic,8,262709,André,Eriksson,,00:10:352,,,,
Men Elite - Cross-country Olympic,9,261046,William,Handley,,00:10:360,,,,
Men Elite - Cross-country Olympic,10,261050,Sondre,Rokke,,00:10:370,,,,
Men Elite - Cross-country Olympic,11,261041,Mats Tubaas,Glende,,00:10:371,,,,
Men Elite - Cross-country Olympic,12,261043,Petter,Fagerhaug,,00:10:381,,,,
Men Elite - Cross-country Olympic,13,262746,Aleksander,Nilsen,,00:10:390,,,,
Men Elite - Cross-country Olympic,14,261049,Tormod,Weydahl,,00:10:391,,,,
Men Elite - Cross-country Olympic,15,261042,Emil Hasund,Eid,,00:10:401,,,,
Men Elite - Cross-country Olympic,16,261051,Østen Brovold,Midtsundstad,,00:10:461,,,,
Men Elite - Cross-country Olympic,17,261047,Sjur Holm,GRØNENG,,00:11:004,,,,
Men Elite - Cross-country Olympic,18,261056,Brage,Bakken,,00:11:041,,,,
Men Elite - Cross-country Olympic,19,262712,Samuel,ÖRNBORG,,00:11:061,,,,
Men Elite - Cross-country Olympic,20,262743,Joel,Burman,,00:11:072,,,,
Men Elite - Cross-country Olympic,21,263669,Niko,HEIKKILÄ,,00:11:133,,,,
Men Elite - Cross-country Olympic,22,263590,Casper,Casserstedt,,00:11:171,,,,
Men Elite - Cross-country Olympic,23,262714,Casper,Johansson,,00:11:192,,,,
Men Elite - Cross-country Olympic,24,262725,Andreas,Dahlgren,,00:11:237,,,,
Men Elite - Cross-country Olympic,25,262727,Hugo,Sandin,,00:11:325,,,,
Men Elite - Cross-country Olympic,26,262730,Måns,Andersson,,00:11:361,,,,
Men Elite - Cross-country Olympic,27,261062,Noah,Linden,,00:11:367,,,,
Men Elite - Cross-country Olympic,28,262752,Kasper,AASEBØ,,00:11:381,,,,
Men Elite - Cross-country Olympic,29,198396,Hugo,Eliasson,,00:11:403,,,,
Men Elite - Cross-country Olympic,30,262726,Assar,Akerstrom,,00:11:419,,,,
Men Elite - Cross-country Olympic,31,264427,Falk,HÅKENSTAD-BRÅTEN,,00:11:419,,,,
Men Elite - Cross-country Olympic,32,261064,Noah,Gjevestad,,00:11:543,,,,
Men Elite - Cross-country Olympic,33,261065,Fredrik,Breyer,,00:12:013,,,,
Men Elite - Cross-country Olympic,34,261059,Lars,Narvestad,,00:12:015,,,,
Men Elite - Cross-country Olympic,35,264421,Preben,BRØNSTAD,,00:12:092,,,,
Men Elite - Cross-country Olympic,36,264428,Håkon,Wedum,,00:12:114,,,,
Men Elite - Cross-country Olympic,37,264420,Matias,Ahtosalo,,00:12:161,,,,
Men Elite - Cross-country Olympic,38,264422,Aksel,Rantanen,,00:12:185,,,,
Men Elite - Cross-country Olympic,39,262739,Lucas,Molin,,00:12:304,,,,
Men Elite - Cross-country Olympic,40,262738,Lukas,KARLÉN,,00:12:401,,,,
Men Elite - Cross-country Olympic,41,264425,Emil,Kumlin,,00:12:556,,,,
Men Elite - Cross-country Olympic,41,261061,Ola,Helleberg,,DNS,,,,
Men Elite - Cross-country Olympic,42,264468,Patrick Fossum,Kristoffersen,,DNS,,,,
Men Elite - Cross-country short circuit,1,261040,Knut,RØHME,,00:24:38,,,,
Men Elite - Cross-country short circuit,2,198570,Simon,Andreassen,,00:24:38,,,,
Men Elite - Cross-country short circuit,3,261050,Sondre,Rokke,,00:24:42,,,,
Men Elite - Cross-country short circuit,4,261044,Eskil,Evensen-lie,,00:24:50,,,,
Men Elite - Cross-country short circuit,5,261041,Mats Tubaas,Glende,,00:24:53,,,,
Men Elite - Cross-country short circuit,6,261042,Emil Hasund,Eid,,00:24:53,,,,
Men Elite - Cross-country short circuit,7,261043,Petter,Fagerhaug,,00:25:23,,,,
Men Elite - Cross-country short circuit,8,261048,Erik,HÆGSTAD,LAPIERRE MAVIC UNITY,00:25:27,,,,
Men Elite - Cross-country short circuit,9,261356,Gustav,Pedersen,,00:25:31,,,,
Men Elite - Cross-country short circuit,10,261049,Tormod,Weydahl,,00:25:32,,,,
Men Elite - Cross-country short circuit,11,261047,Sjur Holm,GRØNENG,,00:25:39,,,,
Men Elite - Cross-country short circuit,12,262709,André,Eriksson,,00:25:49,,,,
Men Elite - Cross-country short circuit,13,262746,Aleksander,Nilsen,,00:26:06,,,,
Men Elite - Cross-country short circuit,14,261051,Østen Brovold,Midtsundstad,,00:26:08,,,,
Men Elite - Cross-country short circuit,15,262714,Casper,Johansson,,00:26:09,,,,
Men Elite - Cross-country short circuit,16,261046,William,Handley,,00:26:10,,,,
Men Elite - Cross-country short circuit,17,263669,Niko,HEIKKILÄ,,00:26:32,,,,
Men Elite - Cross-country short circuit,18,262712,Samuel,ÖRNBORG,,00:26:51,,,,
Men Elite - Cross-country short circuit,19,262727,Hugo,Sandin,,00:26:55,,,,
Men Elite - Cross-country short circuit,20,263590,Casper,Casserstedt,,00:27:00,,,,
Men Elite - Cross-country short circuit,21,262726,Assar,Akerstrom,,00:27:07,,,,
Men Elite - Cross-country short circuit,22,261054,Magnus,Faanes,,00:27:12,,,,
Men Elite - Cross-country short circuit,23,262730,Måns,Andersson,,00:27:13,,,,
Men Elite - Cross-country short circuit,24,264427,Falk,HÅKENSTAD-BRÅTEN,,00:27:14,,,,
Men Elite - Cross-country short circuit,25,261111,Martin E.,Farstadvoll,,00:27:23,,,,
Men Elite - Cross-country short circuit,26,261056,Brage,Bakken,,00:27:23,,,,
Men Elite - Cross-country short circuit,27,262725,Andreas,Dahlgren,,00:27:43,,,,
Men Elite - Cross-country short circuit,28,264422,Aksel,Rantanen,,00:27:47,,,,
Men Elite - Cross-country short circuit,29,264421,Preben,BRØNSTAD,,00:27:54,,,,
Men Elite - Cross-country short circuit,30,198396,Hugo,Eliasson,,00:27:55,,,,
Men Elite - Cross-country short circuit,31,264420,Matias,Ahtosalo,,00:28:02,,,,
Men Elite - Cross-country short circuit,32,261058,Sondre,Faanes,,00:28:16,,,,
Men Elite - Cross-country short circuit,33,261059,Lars,Narvestad,,00:28:25,,,,
Men Elite - Cross-country short circuit,34,261065,Fredrik,Breyer,,00:28:45,,,,
Men Elite - Cross-country short circuit,35,261062,Noah,Linden,,00:28:47,,,,
Men Elite - Cross-country short circuit,36,264428,Håkon,Wedum,,00:29:32,,,,
Men Elite - Cross-country short circuit,37,262739,Lucas,Molin,,00:29:44,,,,
Men Elite - Cross-country short circuit,38,262722,Viktor,Lindqvist,,DNF,,,,
Men Elite - Cross-country short circuit,38,262738,Lukas,KARLÉN,,00:31:10,,,,
Men Elite - Cross-country short circuit,39,264425,Emil,Kumlin,,DNS,,,,
Men Elite - Cross-country short circuit,40,262743,Joel,Burman,,DNS,,,,
Men Elite - Cross-country short circuit,41,262752,Kasper,AASEBØ,,DNS,,,,
Men Elite - Cross-country short circuit,42,261061,Ola,Helleberg,,DNS,,,,
Men Elite - Cross-country short circuit,43,261045,Ole Sigurd,Rekdahl,KMC MTB RACING TEAM,DNS,,,,
Men Elite - Cross-country short circuit,44,264468,Patrick Fossum,Kristoffersen,,DNS,,,,
Women Elite - Cross-country Olympic,1,262755,Linn,Gustafzzon,,00:12:261,,,,
Women Elite - Cross-country Olympic,2,261370,Line,Mygdam,,00:12:294,,,,
Women Elite - Cross-country Olympic,3,261367,Malene,Degn,,00:12:357,,,,
Women Elite - Cross-country Olympic,4,261098,Oda,Laforce,,00:12:459,,,,
Women Elite - Cross-country Olympic,5,261100,Sigrid Andrea,FLØGSTAD,,00:13:171,,,,
Women Elite - Cross-country Olympic,6,262758,Mari-Liis,MÕTTUS,,00:13:210,,,,
Women Elite - Cross-country Olympic,7,261372,Nikoline,Splittorff,,00:14:008,,,,
Women Elite - Cross-country Olympic,8,261099,Elisabeth,Sveum,,00:14:285,,,,
Women Elite - Cross-country Olympic,9,261101,Helena,Nyhus,,00:14:326,,,,
Women Elite - Cross-country Olympic,10,262765,Felicia,Henttonen,,00:14:338,,,,
Women Elite - Cross-country Olympic,11,261097,Berit Nordsæter,Resell,,DNS,,,,
Women Elite - Cross-country Olympic,11,261102,Vilde,BRØNSTAD,,00:16:051,,,,
Women Elite - Cross-country Olympic,12,264441,Hedda Brenningen,BJØRKLUND,,DNS,,,,
Women Elite - Cross-country Olympic,13,264469,Thea,Siggerud,,DNS,,,,
Women Elite - Cross-country short circuit,1,262755,Linn,Gustafzzon,,00:23:37,,,,
Women Elite - Cross-country short circuit,2,261370,Line,Mygdam,,00:23:49,,,,
Women Elite - Cross-country short circuit,3,261098,Oda,Laforce,,00:24:22,,,,
Women Elite - Cross-country short circuit,4,261097,Berit Nordsæter,Resell,,00:24:33,,,,
Women Elite - Cross-country short circuit,5,262758,Mari-Liis,MÕTTUS,,00:24:37,,,,
Women Elite - Cross-country short circuit,6,261100,Sigrid Andrea,FLØGSTAD,,00:24:57,,,,
Women Elite - Cross-country short circuit,7,261372,Nikoline,Splittorff,,00:26:34,,,,
Women Elite - Cross-country short circuit,8,262765,Felicia,Henttonen,,00:26:54,,,,
Women Elite - Cross-country short circuit,9,261101,Helena,Nyhus,,00:28:19,,,,
Women Elite - Cross-country short circuit,10,261099,Elisabeth,Sveum,,DNS,,,,
Women Elite - Cross-country short circuit,10,261102,Vilde,BRØNSTAD,,00:29:04,,,,
Women Elite - Cross-country short circuit,11,264441,Hedda Brenningen,BJØRKLUND,,DNS,,,,
Women Elite - Cross-country short circuit,12,261367,Malene,Degn,,DNS,,,,
Women Elite - Cross-country short circuit,13,264469,Thea,Siggerud,,DNS,,,,
