Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 40-99,1,45082,Hunter,East,Oklahoma City Velo Club,0:48:34.00,10367,261.02009077577,246.8766317895,
Men Cat 1/2/3/4/5 Masters 40-99,2,46012,Pablo,Santa cruz,Florida Velo,0:48:34.00,196540,305.04,252.30417748479,
Men Cat 1/2/3/4/5 Masters 40-99,3,23289,Dan,Greene,Iron City Bikes,0:48:34.00,172784,252.64,257.73172318008,
Men Cat 1/2/3/4/5 Masters 40-99,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,0:48:34.00,15149,305.26919789306,263.15926887537,
Men Cat 1/2/3/4/5 Masters 40-99,5,23606,Mark,Stein,FloridaVelo,0:48:35.00,33966,350.85,268.58681457066,
Men Cat 1/2/3/4/5 Masters 40-99,6,37335,T,David cummings,Gateway Cycling Club,0:48:35.00,173579,305.63724008943,274.01436026595,
Men Cat 1/2/3/4/5 Masters 40-99,7,48645,Alan,Christanell,Gateway Cycling Club,0:48:36.00,189610,347.52015583682,279.44190596124,
Men Cat 1/2/3/4/5 Masters 40-99,8,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,0:48:36.00,50908,337.15934284162,284.86945165653,
Men Cat 1/2/3/4/5 Masters 40-99,9,48656,Evan,Wykes,Michelob Ultra - Big Shark Racing,0:48:36.00,64273,328.61914455056,290.29699735182,
Men Cat 1/2/3/4/5 Masters 40-99,10,10698,Daryl,Hemenway,BRIHOP Cycling,0:48:36.00,133838,286.61,295.72454304711,
Men Cat 1/2/3/4/5 Masters 40-99,11,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,0:48:36.00,263901,303.53783912139,301.1520887424,
Men Cat 1/2/3/4/5 Masters 40-99,12,37320,Tracy,Smith,Korte Hammer Down Racing,0:48:36.00,74105,287.33276783458,306.57963443768,
Men Cat 1/2/3/4/5 Masters 40-99,13,46653,Jay,Hawkins,Oklahoma City Velo Club,0:48:36.00,191909,322.61976090107,312.00718013297,
Men Cat 1/2/3/4/5 Masters 40-99,14,37204,Bob,Santarelli,Wheelfast Cycling Team,0:48:36.00,31274,350,317.43472582826,
Men Cat 1/2/3/4/5 Masters 40-99,15,61694,Neil,Kopitsky,Litespeed-BMW,0:48:36.00,19643,350,322.86227152355,
Men Cat 1/2/3/4/5 Masters 40-99,16,34136,Tom,Gates,MOAB Masters Racing,0:48:37.00,45364,355.3,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,17,47014,Patrick,Robinson,360 Racing,0:48:37.00,116245,312.69230769231,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,18,126241,David,Nelson,Michelob Ultra - Big Shark Racing,0:48:37.00,486579,371.1413612653,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,19,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,0:48:37.00,245308,285.53,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,20,55147,John,Balmer,Century Road Club Of America,0:48:38.00,2443,324.78045207334,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,21,60318,Peter,Greig,Oklahoma City Velo Club,0:48:39.00,14104,350,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,22,56733,Bruce,Tanner,Oklahoma City Velo Club,0:48:39.00,62854,350,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,23,27243,Dennis,Koscielski,Dogfish Racing Team,0:48:39.00,225142,362.58875504858,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,24,37371,Samuel,Moore,,0:48:40.00,77370,361.25597185953,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,25,37803,Juan,Ramirez,Momentum Racing,0:48:40.00,62731,426.80938566751,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,26,60319,James,Roseberry,Gateway Cycling Club,0:48:41.00,143224,350,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,27,27003,Gary,Doering,Team Mack Racing Assoc. LTD,0:48:41.00,56657,363.41,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,28,37344,Chuck,Pass,Velo Force,0:48:41.00,175256,349.22376767367,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,29,37179,Frank,Brummer,Team Mack Racing,0:48:41.00,160252,353.82743242541,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,30,37214,Steven,Maas,Momentum Racing,0:48:41.00,103595,368.10478572405,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,31,17168,Jon,Gallagher,Cole Sport,0:48:42.00,61600,322.64705882353,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,32,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,0:48:43.00,46481,350,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,33,37349,Mark,Gowler,Hub Bicycle Company,0:48:43.00,76018,293.87329495462,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,34,3027,Robert,Martin,Michelob Ultra - Big Shark Racing,0:48:44.00,69551,426.84284241957,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,35,60605,Mark,Kantner,Michelob Ultra - Big Shark Racing Team,0:48:46.00,59469,350,379.85150132409,
Men Cat 1/2/3/4/5 Masters 40-99,36,48652,David,Keire,Velo Force,0:48:50.00,54877,383.53525686775,444.98204966756,
Men Cat 1/2/3/4/5 Masters 40-99,37,44952,Bruce,Dunn,Team Athlete Forward,0:48:51.00,127413,333.77,444.98204966756,
Men Cat 1/2/3/4/5 Masters 40-99,38,37212,Stephen,Hall,Dogfish Racing Team,,56718,377.14078490913,444.98204966756,
Men Cat 1/2/3/4/5 Masters 40-99,39,37323,Mike,Bognar,Dogfish Racing Team,,265438,358.7251979393,444.98204966756,
Men Cat 2/3  ,1,32605,Logan,Vonbokel,Mercy  Cycling Team,0:58:57.00,226879,250.58138281642,200.35800495312,
Men Cat 2/3  ,2,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing,0:58:58.00,232361,233.33977331057,202.72222210363,
Men Cat 2/3  ,3,37378,Mark,Murawski,Gateway Cycling Club,0:58:58.00,144636,176.77147375389,205.08643925413,
Men Cat 2/3  ,4,23289,Dan,Greene,Iron City Bikes,0:58:58.00,172784,252.64,207.45065640464,
Men Cat 2/3  ,5,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,0:58:58.00,317994,223.22474370757,209.81487355514,
Men Cat 2/3  ,6,61685,Ryan,Halloran,The Wheel Racing,0:58:59.00,62054,250,212.17909070565,
Men Cat 2/3  ,7,44737,Ryan,Gabriel,Tulsa Wheelmen,0:58:59.00,286105,221.17433944298,214.54330785616,
Men Cat 2/3  ,8,60092,Andrew,Feuersthaler,Team Velocause,0:58:59.00,288083,250,216.90752500666,
Men Cat 2/3  ,9,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:58:59.00,244502,217.37450491564,219.27174215717,
Men Cat 2/3  ,10,48880,Chad,Briggs,Korte Hammer Down Racing,0:58:59.00,245081,297.75411337108,221.63595930767,
Men Cat 2/3  ,11,29592,Ryan,Byars,Bitter Dose Cycling,0:58:59.00,266612,248.78,224.00017645818,
Men Cat 2/3  ,12,37367,Jason,Wulff,Quantum Mesa Cycles,0:58:59.00,260281,301.72446182836,226.36439360868,
Men Cat 2/3  ,13,60607,Peter,Krause,Mercy Kuat,0:58:59.00,274810,250,228.72861075919,
Men Cat 2/3  ,14,13567,Scott,Ogilvie,Dogfish Racing Team,0:58:59.00,176998,252.16468784191,231.09282790969,
Men Cat 2/3  ,15,32189,Michael,Saunders,Dogfish Racing Team,0:58:59.00,226313,210.92153829356,233.4570450602,
Men Cat 2/3  ,16,34890,Ben,Beger,Momentum Racing,0:58:59.00,103984,308.12313007002,235.8212622107,
Men Cat 2/3  ,17,8535,Thomson,Remo,Team Wheel & Sprocket,0:58:59.00,212914,266.55608516727,238.18547936121,
Men Cat 2/3  ,18,37271,Ryan,Wachter,Dogfish Racing Team,0:59:00.00,310585,289.26525855307,240.54969651171,
Men Cat 2/3  ,19,8533,Henry,Willis,The Fit Lab,0:59:00.00,187343,215.03,242.91391366222,
Men Cat 2/3  ,20,50452,Brian,Bradley,Mercy Kuat,0:59:00.00,4563,255.3660452481,245.27813081272,
Men Cat 2/3  ,21,32626,Douglas,Ansel,Team Upland p/b Sustainable Cycling,0:59:00.00,213223,281.63,285.46982237131,
Men Cat 2/3  ,22,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,0:59:01.00,98661,312.86607142857,285.46982237131,
Men Cat 2/3  ,23,29011,James,Coudright,,0:59:01.00,310351,343.25,285.46982237131,
Men Cat 2/3  ,24,44669,Hans,Wright,Tuneros Racing,0:59:01.00,71694,318.69409038885,285.46982237131,
Men Cat 2/3  ,25,37231,John,Straub,Hub Bicycle Company,0:59:01.00,259691,232.28538064441,285.46982237131,
Men Cat 2/3  ,26,50421,Grant,Najera,Tom's Bicycles,0:59:01.00,331558,279.71124955083,285.46982237131,
Men Cat 2/3  ,27,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing,0:59:02.00,191867,364.01680636454,285.46982237131,
Men Cat 2/3  ,28,37302,B.j.,Keane,Quantum Mesa Cycles,0:59:02.00,271607,225.82764941439,285.46982237131,
Men Cat 2/3  ,29,37226,Kent,Woermann,Quantum Mesa Cycles,0:59:03.00,278173,190.89077764822,285.46982237131,
Men Cat 2/3  ,30,50454,Andrew,Coe,Mercy Kuat,0:59:03.00,244716,182.24896470527,285.46982237131,
Men Cat 2/3  ,31,48723,Dwayne,Goscinski,Dogfish Racing Team,0:59:04.00,200214,305.21309945881,285.46982237131,
Men Cat 2/3  ,32,44742,Matthew,Gosling,Team Party Time,0:59:05.00,303626,225.36550084027,285.46982237131,
Men Cat 2/3  ,33,23679,Matt,Brooks,Team Type 1- Development,0:59:05.00,249788,240.64,285.46982237131,
Men Cat 2/3  ,34,55193,Spencer,Martin,,0:59:06.00,290172,256.04812621066,285.46982237131,
Men Cat 2/3  ,35,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,0:59:06.00,342840,312.44340410168,285.46982237131,
Men Cat 2/3  ,36,45912,Hunter,Huffman,,0:59:07.00,338664,346.87,285.46982237131,
Men Cat 2/3  ,37,53238,Marc,Walter,,0:59:07.00,59833,294.78282074848,285.46982237131,
Men Cat 2/3  ,38,55196,Christopher,Connolly,Quantum Mesa Cycles,0:59:07.00,230818,332.51871444595,285.46982237131,
Men Cat 2/3  ,39,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,0:59:08.00,337314,347.4,285.46982237131,
Men Cat 2/3  ,40,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,0:59:08.00,210771,245.21014238736,285.46982237131,
Men Cat 2/3  ,41,27050,Matthew,Bohm,Peoria Bicycle Club,0:59:09.00,249934,271.62,285.46982237131,
Men Cat 2/3  ,42,44684,Colby,Logback,Team Party Time,0:59:10.00,305633,317.76098322973,285.46982237131,
Men Cat 2/3  ,43,50458,Justin,Bowes,Mercy Kuat,0:59:10.00,42053,357.90139312873,285.46982237131,
Men Cat 2/3  ,44,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,0:59:10.00,251991,289.1,285.46982237131,
Men Cat 2/3  ,45,48415,Andrew,Lyles,,,331008,301.24242370953,285.46982237131,
Men Cat 2/3  ,46,20192,Brian,Smith,Quantum Mesa Cycles,0:59:11.00,311565,405.86554052292,285.46982237131,
Men Cat 2/3  ,47,47090,Eric,Finks,Quantum Mesa Cycles,0:59:11.00,289511,267.71,285.46982237131,
Men Cat 2/3  ,48,48727,Josh,Johnson,Gateway Harley-Davidson,0:59:11.00,298124,314.298092305,285.46982237131,
Men Cat 2/3  ,49,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,0:59:12.00,189565,226.39196056918,285.46982237131,
Men Cat 2/3  ,50,8486,Joseph,Carpisassi,Team Mountain Khakis,0:59:14.00,208605,282.92,285.46982237131,
Men Cat 2/3  ,51,49485,Thomas,Price,Mercy Cycling Team,0:59:15.00,28705,246.82945622688,285.46982237131,
Men Cat 2/3  ,52,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,0:59:17.00,292415,254.57,285.46982237131,
Men Cat 2/3  ,53,37275,Timothy,Chumley,Washington University-St. Louis,0:59:17.00,306769,308.65975639875,285.46982237131,
Men Cat 2/3  ,54,44757,Jason,Knight,Mercy Cycling Team,0:59:21.00,174449,216.64187847001,325.6615139299,
Men Cat 2/3  ,55,37295,Joe,Fuller,Veda Cycling,0:59:24.00,174113,301.52166110999,328.0257310804,
Men Cat 2/3  ,56,37301,Patrick,Gribbon,Off the Front Racing,0:59:33.00,272010,333.99074718097,330.38994823091,
Men Cat 2/3  ,57,48732,Daniel,Damotte,Michelob Ultra - Big Shark Racing Team,0:59:42.00,249079,176.45174528406,332.75416538141,
Men Cat 4/5  ,1,34219,Steve,Ziemba,NashvilleCyclist.com,0:38:14.00,239336,344.94,324.17972348819,
Men Cat 4/5  ,2,55446,John,Mcdaniel,,0:38:14.00,23373,410.73981691486,328.36980107533,
Men Cat 4/5  ,3,37318,Roy,Doskal,Momentum Racing,0:38:14.00,291668,362.18297101449,332.55987866247,
Men Cat 4/5  ,4,61686,Alan,Ebert,South City Cycling Club,0:38:14.00,318664,450,336.7499562496,
Men Cat 4/5  ,5,49288,Michael,Hamann,Off the Front Racing,0:38:15.00,173049,371.24094202899,340.94003383674,
Men Cat 4/5  ,6,48666,Brian,Graybill,Walt's Bike Shop,0:38:15.00,324342,394.95707419742,345.13011142387,
Men Cat 4/5  ,7,37377,Thomas,Marsh,,0:38:15.00,319512,450,349.32018901101,
Men Cat 4/5  ,8,37244,Ken,Sellenrick,,0:38:17.00,352378,450,353.51026659814,
Men Cat 4/5  ,9,37373,John,Lake,South City Cycling Club,0:38:17.00,303405,462.49228252464,357.70034418528,
Men Cat 4/5  ,10,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster,0:38:17.00,263629,376.8432381254,361.89042177241,
Men Cat 4/5  ,11,37314,Antonio,De la torre,Korte Hammer Down Racing,0:38:17.00,246974,413.58576035538,366.08049935955,
Men Cat 4/5  ,12,49290,Tom,Petty,,0:38:17.00,344566,375.72994665862,370.27057694668,
Men Cat 4/5  ,13,6425,Chad,Byers,,0:38:17.00,63375,450,374.46065453382,
Men Cat 4/5  ,14,50414,Matthew,Shipman,HammerHeadBikes.com,0:38:17.00,336598,427.1486771471,378.65073212095,
Men Cat 4/5  ,15,48704,Josh,Rodgers,Momentum Racing,0:38:18.00,323316,381.24547101449,382.84080970809,
Men Cat 4/5  ,16,60590,Larry,Johns,,0:38:18.00,368958,450,387.03088729523,
Men Cat 4/5  ,17,48707,Britta,Treece,Momentum Racing,0:38:18.00,305640,437.22700281804,391.22096488236,
Men Cat 4/5  ,18,47026,Connor,Brown,,0:38:18.00,236923,364.66,395.4110424695,
Men Cat 4/5  ,19,48674,Gus,Miller,Dogfish Racing Team,0:38:20.00,334684,435.63178553395,399.60112005663,
Men Cat 4/5  ,20,49292,Andrew,Petty,The Cannonball-Hub Racing Team,0:38:20.00,346834,411.09347322866,403.79119764377,
Men Cat 4/5  ,21,48450,Adam,Keck,Team Colavita/ Parisi Coffee,0:38:20.00,291843,425.17751107085,441.50189592799,
Men Cat 4/5  ,22,49293,Eric,Humes,Rokkit Racing,0:38:20.00,303817,424.36594202899,441.50189592799,
Men Cat 4/5  ,23,37253,Brett,Westerbeck,The Cannonball-Hub Racing Team,0:38:21.00,350820,427.49094202899,441.50189592799,
Men Cat 4/5  ,24,49296,Jeff,Maassen,Momentum Racing,0:38:21.00,312174,443.11594202899,441.50189592799,
Men Cat 4/5  ,25,48681,Thomas,Heidbrier,Rokkit Racing,0:38:21.00,202093,450.41800324164,441.50189592799,
Men Cat 4/5  ,26,36845,Matthew,Schweiker,Quantum Mesa Cycles,0:38:22.00,277107,450,441.50189592799,
Men Cat 4/5  ,27,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,0:38:23.00,259730,383.71598228663,441.50189592799,
Men Cat 4/5  ,28,60321,John,Witt,The Wheel Cycling Club,0:38:23.00,259499,450,441.50189592799,
Men Cat 4/5  ,29,49291,Rob,Raguet-schofield,Quantum Mesa Cycles,0:38:23.00,273513,405.61594202899,441.50189592799,
Men Cat 4/5  ,30,37283,David,Krobath,,0:38:25.00,291710,440.71004428341,441.50189592799,
Men Cat 4/5  ,31,61687,Matthew,Hackett,,0:38:25.00,307360,450,441.50189592799,
Men Cat 4/5  ,32,48670,Tim,Wayman,Hub Bicycle Company,0:38:25.00,355784,473.44445517688,441.50189592799,
Men Cat 4/5  ,33,55191,Chris,Shocklee,,0:38:27.00,287485,452.92305756844,441.50189592799,
Men Cat 4/5  ,34,37246,Casey,Carroll,Momentum Racing,0:38:28.00,341600,392.56605331519,441.50189592799,
Men Cat 4/5  ,35,48685,Rick,Bass,Momentum Racing,0:38:29.00,350008,459.33683731486,441.50189592799,
Men Cat 4/5  ,36,61688,Ian,Hackett,Saint Louis University,0:38:31.00,307372,450,441.50189592799,
Men Cat 4/5  ,37,25817,Robert,Lounsbury,Korte Hammer Down Racing,0:38:33.00,260453,427.92844202899,441.50189592799,
Men Cat 4/5  ,38,60599,Joel,Maisenhelder,Momentum Racing,0:38:38.00,291448,450,479.2125942122,
Men Cat 4/5  ,39,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,0:38:55.00,331440,437.39663386366,483.40267179934,
Men Cat 4/5  ,40,48703,Bill,Morris,Off the Front Racing,0:39:05.00,348360,377.18297101449,487.59274938647,
Men Cat 4/5  ,41,48668,Mark,Jones,,0:39:16.00,234937,370.57149121245,491.78282697361,
Men Cat 4/5  ,42,55439,Scott,Williamson,Bike Surgeon/Continental Tire,0:39:21.00,366682,464.73579733826,495.97290456075,
Men Cat 4/5  ,43,49471,Michael,Sokol,HammerHeadBikes.com,0:39:24.00,293757,428.85076948534,502.25802094145,
Men Cat 4/5  ,44,55192,Dale,Peluso,South City Cycling Club,0:39:24.00,305081,461.06506642512,502.25802094145,
Men Cat 4/5  ,45,37375,Daniel,Tirado,Korte Hammer Down Racing,0:39:29.00,290234,411.86594202899,510.63817611572,
Men Cat 4/5  ,46,61689,Michael,Kutz,Dogfish Racing Team,0:39:29.00,283765,450,510.63817611572,
Men Cat 4/5  ,47,48708,Jason,Kettler,Quantum Mesa Cycles,0:39:51.00,311571,425,531.5885640514,
Men Cat 4/5  ,48,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,458.74094202899,531.5885640514,
Men Cat 4/5  ,49,48712,Bryan,Compton,Revolution Cycles,,308105,460,531.5885640514,
Men Cat 4/5  ,50,37319,Sean,Ross,Momentum Racing,,63079,496.17526303923,531.5885640514,
Men Cat 4/5  ,51,49255,Jp,Slosar,Dogfish Racing Team,,350074,404.07333526656,531.5885640514,
Men Cat 4/5  ,52,50349,Jim,Kurczodyna,Peoria Bicycle Club,,365896,503.73,531.5885640514,
Men Cat 4/5  ,53,37255,Bradley,Dunn,Korte Hammer Down Racing,,290165,450,531.5885640514,
Men Cat 4/5  ,54,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,478.12042124542,531.5885640514,
Men Cat 5  ,1,55439,Scott,Williamson,Bike Surgeon/Continental Tire,0:40:25.00,366682,464.73579733826,403.67062555189,
Men Cat 5  ,2,36845,Matthew,Schweiker,Quantum Mesa Cycles,0:40:26.00,277107,500,415.7117973579,
Men Cat 5  ,3,49269,Doug,Bristow,Wild Trak Cycling Club,0:40:27.00,325408,459.98405755075,427.75296916391,
Men Cat 5  ,4,60590,Larry,Johns,,0:40:27.00,368958,500,439.79414096993,
Men Cat 5  ,5,55150,Michael,Reisman,,0:40:27.00,370521,416.16333750498,451.83531277594,
Men Cat 5  ,6,50349,Jim,Kurczodyna,Peoria Bicycle Club,0:40:28.00,365896,503.73,463.87648458196,
Men Cat 5  ,7,48693,Andrew,Davis,Walt's Bike Shop,0:40:28.00,277562,508.99094202899,475.91765638797,
Men Cat 5  ,8,60591,Brent,Korte,Korte Hammer Down Racing,0:40:28.00,365406,500,487.95882819399,
Men Cat 5  ,9,20276,Scott,Stewart,,0:40:28.00,400392,290.52998082095,500,
Men Cat 5  ,10,48678,John,Baynes,Metro East Cycling,0:40:29.00,368852,469.47634007539,512.04117180601,
Men Cat 5  ,11,61690,Mark,Applegate,,0:40:31.00,176208,500,524.08234361203,
Men Cat 5  ,12,49265,Tim,Caveny,Korte Hammer Down Racing,0:41:32.00,340490,444.00956546955,536.12351541804,
Men Cat 5  ,13,61691,Kurt,Merckel,Korte Hammer Down Racing,,365038,500,548.16468722406,
Men Cat 5  ,14,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,493.46358611599,560.20585903007,
Men Cat 5  ,15,61692,Robert,Haupt,,,,500,572.24703083609,
Men Cat 5  ,16,48728,Austin,Gomes,Shama Cycles,,347112,509.09054732642,596.32937444811,
Men Cat 5  ,17,48696,Steven,Sander,,,370635,635.28238630685,596.32937444811,
Men Cat 5  ,DNF,61693,Kevin,Hahn,,,358040,500,608.37054625413,
Men Pro/1/2  ,1,168047,Bradley,Huff,Jelly Belly p/b Kenda,1:08:03.00,,143.18763535304,130.7633300167,
Men Pro/1/2  ,2,8665,Cole,House,Competitive Cyclist Racing Team,1:08:03.00,183112,129.8221075026,132.11423651434,
Men Pro/1/2  ,3,4306,Alejandro,Borrajo,Jamis/Sutter Home,1:08:03.00,62,139.7,133.46514301198,
Men Pro/1/2  ,4,124163,Shane,Kline,Mountain Khakis/SmartStop,1:08:03.00,192584,178.63,134.81604950962,
Men Pro/1/2  ,5,33000,Colton,Barrett,Optum Pro Cycling,1:08:04.00,224589,185.89422457276,136.16695600726,
Men Pro/1/2  ,6,118975,Justin,Williams,CashCall Mortgage,1:08:05.00,197316,157.37,137.5178625049,
Men Pro/1/2  ,7,1892,Sean,Sullivan,ELBOWZ RACING,1:08:05.00,34621,152.78452108832,138.86876900254,
Men Pro/1/2  ,8,3285,Rafael,Meran,CRCA/Foundation,1:08:05.00,380705,150,140.21967550018,
Men Pro/1/2  ,9,6790,Ben,Chaddock,Team Exergy,1:08:07.00,261002,224.90420100366,141.57058199782,
Men Pro/1/2  ,10,38949,Lee,Muse,CashCall Mortgage,1:08:08.00,281123,144.84249539172,142.92148849546,
Men Pro/1/2  ,11,4220,Jeremy,Powers,Jelly Belly p/b Kenda,1:08:09.00,117328,188.55447848584,144.2723949931,
Men Pro/1/2  ,12,6743,Conor,Mullervy,Team Exergy,1:08:09.00,237726,210.88,145.62330149074,
Men Pro/1/2  ,13,45920,Michael,Weicht,,1:08:09.00,377305,154.83159951367,146.97420798838,
Men Pro/1/2  ,14,53819,Jake,Wells,,1:08:09.00,191242,171.35537291791,148.32511448603,
Men Pro/1/2  ,15,11524,Chad,Hartley,Kenda 5-Hour Energy Cycling Team,1:08:10.00,126996,209.86,149.67602098367,
Men Pro/1/2  ,16,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling,1:08:10.00,133501,181.22,151.02692748131,
Men Pro/1/2  ,17,21449,Daniel,Williams,Korte Hammer Down Racing,1:08:10.00,227015,369.85,152.37783397895,
Men Pro/1/2  ,18,6684,Chris,Uberti,Panther p/b Competitive Cyclist,1:08:10.00,238311,177.85,153.72874047659,
Men Pro/1/2  ,19,50157,Jeanmichel,Lechance,Latino Cycling Team,1:08:10.00,376741,210.0674593151,155.07964697423,
Men Pro/1/2  ,20,60311,David,Fleischauer,Hagens Berman,1:08:10.00,,150,156.43055347187,
Men Pro/1/2  ,21,28166,Nicolas,Frey,BOO Bicycles,1:08:10.00,180819,169.486839325,161.83417946243,
Men Pro/1/2  ,22,44465,Andrew,Gonzales,Elbowz Racing,1:08:10.00,266238,180.75166692963,161.83417946243,
Men Pro/1/2  ,23,523,Brendan,Cornett,TBB Sports,1:08:11.00,201118,189.61,161.83417946243,
Men Pro/1/2  ,24,38969,Mat,Stephens,Elbowz Racing,1:08:11.00,178970,178.56414457778,161.83417946243,
Men Pro/1/2  ,25,1164,Daniel,Chabanov,Foundation,1:08:12.00,264739,223.91,161.83417946243,
Men Pro/1/2  ,26,56719,Mac,Brennan,Bissell-ABG-NUVO,1:08:12.00,243416,150,161.83417946243,
Men Pro/1/2  ,27,44462,Colton,Jarisch,Mercy  Cycling Team,1:08:12.00,271716,172.73457804448,161.83417946243,
Men Pro/1/2  ,28,1800,Adam,Myerson,Mountain Khakis/SmartStop,1:08:16.00,52534,232.02,175.34324443884,
Men Pro/1/2  ,29,19578,Robert,White,RACC pb GG,1:08:17.00,97873,324,175.34324443884,
Men Pro/1/2  ,30,15695,Michael,Jacques,TEAM CLIF BAR Cycling,1:08:19.00,72022,174.22,175.34324443884,
Men Pro/1/2  ,31,32582,Weston,Luzadder,Bissell-ABG-NUVO,1:08:20.00,240464,241.6,175.34324443884,
Men Pro/1/2  ,32,41315,Drew,Otte,Bissell-ABG-NUVO,1:08:20.00,281578,224.88248880634,175.34324443884,
Men Pro/1/2  ,33,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes,1:08:20.00,36785,191.9536838069,175.34324443884,
Men Pro/1/2  ,34,4571,Euris,Vidal,CRCA/Foundation,1:08:21.00,380704,161.16122559058,175.34324443884,
Men Pro/1/2  ,35,24294,Craig,Magee,Natural Grocers Cycling Team,1:08:21.00,309830,169.27464409217,175.34324443884,
Men Pro/1/2  ,36,9451,Victor,Riquelme,Wonderful Pistachios Cycling,1:08:22.00,282338,183.4090803055,175.34324443884,
Men Pro/1/2  ,37,32397,Jonathan,Atwell,Team United Healthcare Georgia/The 706 P,1:08:23.00,212166,228.3,175.34324443884,
Men Pro/1/2  ,38,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,1:08:23.00,230,243.95481818615,175.34324443884,
Men Pro/1/2  ,39,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,1:08:24.00,144633,212.8,175.34324443884,
Men Pro/1/2  ,40,6758,Steve,Fisher,Hagens Berman,1:08:24.00,204225,169.65,175.34324443884,
Men Pro/1/2  ,41,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:08:28.00,185340,226.53643172732,188.17685616643,
Men Pro/1/2  ,42,24756,Naveen,John,,1:08:28.00,275471,257.07,188.17685616643,
Men Pro/1/2  ,43,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,1:08:28.00,297948,200.77823425141,188.17685616643,
Men Pro/1/2  ,44,8679,Nathaniel,Williams,Bissell-ABG-NUVO,1:08:28.00,220678,333.95,188.17685616643,
Men Pro/1/2  ,45,13437,Ian,Crane,Hagens Berman,1:08:29.00,184284,207,188.17685616643,
Men Pro/1/2  ,46,27119,Alan,Antonuk,Team Priority Health,1:08:29.00,200093,294.03,188.17685616643,
Men Pro/1/2  ,47,40899,Jose,Fernando antogna,UCI CT: Jamis/Sutter Home,1:08:32.00,,102.60357446823,200.33501464519,
Men Pro/1/2  ,48,6657,David,Williams,Competitive Cyclist Racing Team,1:08:32.00,0184862,180.43,200.33501464519,
Men Pro/1/2  ,49,24409,William,Zellmer,Gateway Harley-Davidson,1:08:34.00,225407,241.88,200.33501464519,
Men Pro/1/2  ,50,37224,James,Vandeven,Dogfish Racing Team,1:08:35.00,128064,166.50579167336,200.33501464519,
Men Pro/1/2  ,51,44476,Mathew,Ankney,Tulsa Wheelmen,1:08:35.00,145867,202.88699322812,200.33501464519,
Men Pro/1/2  ,52,37223,Justin,Maciekowicz,Dogfish Racing Team,1:08:36.00,199884,164.57067852441,200.33501464519,
