Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,21,30,335,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,42,62,387.31855679305,
Webster - Roubaix,2012-04-7,Men Cat 3  ,11,19,309.40192209785,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,9,30,304.39474539411,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,57,67,368.73648505446,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,36,54,380.88802773838,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,7,8,336.98037023849,
Bring It On Race,2013-01-19,Men Cat 1/2/3  ,4,10,282.44539583333,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,26,42,234.01623675368,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,20,37,237.35559128401,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,65,72,271.8473779213,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,26,56,214.85945074568,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,6,18,235.33718391812,
Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,10,14,277.38163197488,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,23,50,244.83585195164,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,57,96,251.67086192791,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,40,72,246.03209483501,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,21,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,38,45,259.43166666667,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,9,26,233.91032051282,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,9,19,249.09309259259,
Sunny King Criterium,2013-04-20,Men Cat 2,26,55,278.94673220261,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,40,60,282.23635,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,29,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,32,66,257.07065151515,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,27,61,247.72864444444,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,53,65,304.61384266977,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,17,21,271.41816666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,25,39,273.70473684211,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,9,20,329.68446666667,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,20,21,345.45988831845,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,17,36,330.46996296296,
Sunny King Criterium,2014-04-5,Men Cat 2  ,32,47,312.24572463768,
Foothills Road Race,2014-04-6,Men Pro-12  ,64,80,320.45453472222,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,58,74,347.1703030303,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,31,37,344.44268122657,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,17,19,325.93083333333,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,17,23,345.79140740741,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,DNF,17,382.6818,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,22,42,342.90771052632,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,18,33,325.89264444444,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,16,41,306.41018915344,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,DNF,37,363.78212683839,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,15,36,316.66702777778,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,37,384.37686363636,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,DNF,62,398.43174358974,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men 23-29,6,9,369.70933333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,110,114,353.71632748538,
Park Circle Criterium,2015-04-28,Men PRO/1/2,71,77,337.21533333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,63,65,368.61171875,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,19,22,397.72981818182,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,16,56,298.7592202381,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,81,90,366.41587037037,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,37,44,347.80624242424,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,DNF,54,439.27788636364,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,18,25,357.74490909091,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,16,20,385.35441133307,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,14,25,350.64010416667,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,18,22,366.673,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,15,25,339.11533333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,11,25,327.21133333333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,DNF,51,393.51957894737,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,24,31,354.98555555556,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,26,31,382.84711111111,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,20,31,352.07679487179,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,19,24,359.265,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,DNF,16,602.1536,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,DNF,30,416.72576923077,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,35,35,378.83583333333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,9998,82,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,61,64,376.74629427083,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,64,67,379.47139646465,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,17,29,367.3391,
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 30-39,10,16,458.4375,
