Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Marathon Cat 1/2/3,1,147515,Seamus,Oconnorwalker,Donkey Label,,488216,350,297.5,
Men Marathon Cat 1/2/3,2,75551,Scott,Shelman,Sugar Bottom Bikes,,386109,350,300.41666666667,
Men Marathon Cat 1/2/3,3,245595,Chris,Hansen,,,233985,350,303.33333333333,
Men Marathon Cat 1/2/3,4,191985,Thomas,Hansen,,,604409,350,306.25,
Men Marathon Cat 1/2/3,5,205077,Michael,Colleran,Sugar Bottom Bikes,,146478,350,309.16666666667,
Men Marathon Cat 1/2/3,6,245596,Bryan,Jones,,,544560,350,312.08333333333,
Men Marathon Cat 1/2/3,7,213102,Lance,Lalonde,Sugar Bottom Bikes,,632633,350,315,
Men Marathon Cat 1/2/3,8,156871,Jim,Bethea,Iowa City Cycling Club,,454375,350,317.91666666667,
Men Marathon Cat 1/2/3,9,230000,Matthew,Eckard,,,619367,350,320.83333333333,
Men Marathon Cat 1/2/3,10,202213,Cody,Breeden,,,539750,350,323.75,
Men Marathon Cat 1/2/3,11,159009,Kyle,Kinder,Big Wheel Coaching,,548816,350,326.66666666667,
Men Marathon Cat 1/2/3,12,99616,David,Vonholten,Sugar Bottom Bikes,,415408,350,329.58333333333,
Men Marathon Cat 1/2/3,13,248785,Caleb,Wilson,IC Scramblers,,636360,350,332.5,
Men Marathon Cat 1/2/3,14,245597,Jon,Yetley,Sugar Bottom Bikes,,160912,350,335.41666666667,
Men Marathon Cat 1/2/3,15,231204,Daniel,Flaherty,,,586302,350,338.33333333333,
Men Marathon Cat 1/2/3,16,95555,John,Peters,Bike Rags Racing,,125358,350,341.25,
Men Marathon Cat 1/2/3,17,202244,Joe,Hughes,IC Scramblers,,539751,350,344.16666666667,
Men Marathon Cat 1/2/3,18,226003,Josh,Wren,Endurance Tribe,,,350,347.08333333333,
Men Marathon Cat 1/2/3,19,231221,Kevin,Seydel,New Pi/Goosetown,,589617,350,350,
Men Marathon Cat 1/2/3,20,214983,Rick,Walls,Milwaukee Bicycle Company,,205152,350,352.91666666667,
Men Marathon Cat 1/2/3,21,206593,Jesse,Bender,IC Scramblers,,,350,355.83333333333,
Men Marathon Cat 1/2/3,22,60788,Rob,Mckillip,CRANDIC,,271939,350,358.75,
Men Marathon Cat 1/2/3,23,245598,Patrick,Mckay,Rule No. 5,,23589,350,361.66666666667,
Men Marathon Cat 1/2/3,24,245599,Ed,Sander,,,,350,364.58333333333,
Men Marathon Cat 1/2/3,25,245600,Chad,Furlong,,,,350,367.5,
Men Marathon Cat 1/2/3,26,245601,Nolan,Sullivan,,,,350,370.41666666667,
Men Marathon Cat 1/2/3,27,117079,Milan,Sherman,Sakari p/b Smart Honda,,439379,350,373.33333333333,
Men Marathon Cat 1/2/3,28,245602,Ronald,Cooney,Rassys Bike Shop,,,350,376.25,
Men Marathon Cat 1/2/3,29,231203,Charlie,Bui,IC Scramblers,,,350,379.16666666667,
Men Marathon Cat 1/2/3,30,229891,Liam,Mckay,Geoff's Bike & Ski,,617107,350,382.08333333333,
Men Marathon Cat 1/2/3,31,213109,Mitch,Majure,,,,350,385,
Men Marathon Cat 1/2/3,32,75546,Mike,Frasier,Goosetown Racing / New Pioneer Co-op,,189761,350,387.91666666667,
Men Marathon Cat 1/2/3,33,245603,Caleb,Eichelberger,,,,350,390.83333333333,
Men Marathon Cat 1/2/3,34,216377,Michael,Prada,,,577189,350,393.75,
Men Marathon Cat 1/2/3,35,202232,Rick,Wren,FORC,,116368,350,396.66666666667,
Men Marathon Cat 1/2/3,36,245604,Paul,Pompi,,,639547,350,399.58333333333,
Men Marathon Cat 1/2/3,DNF,213105,Jim,Conard,IC Scramblers,,624072,350,405.41666666667,
Women Marathon Cat 1/2/3,1,156412,Libby,Abbas,I Ride a Unicorn/Wraith Bicycles,,633823,,,
Women Marathon Cat 1/2/3,2,36970,Vanessa,Curtis,University of Iowa Sports Medicine,,207443,,,
Women Marathon Cat 1/2/3,3,245594,Susie,Douglas,Down 2 Bike Project,,,,,
Women Marathon Cat 1/2/3,4,213096,Ellie,Alberhasky,,,,,,
