Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 4 ,6,38,346.59365598316,
Mothballs Criterium,2012-01-29,Men Cat 4  ,29,66,390.90909090909,
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,14,16,437.5,
Red Trolley Classic Criterium,2012-02-5,Category: MB,14,27,400,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,17,36,417.00155412464,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,18,18,453.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,18,18,453.33333333333,
UCLA Hill Climb TT,2012-02-19,Category: MB,9,11,436,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,7,44,356.36363636364,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,8,39,329.44749913541,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,15,31,408.24762800338,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,29,29,484.98236584936,
Cal Poly Classic - Crit,2012-04-1,Men B  ,21,23,466.08745952481,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,30,64,403.65300551994,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,8,66,330.18327345609,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,4,64,347.00732013445,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,6,15,375.1,
Paramount Criterium,2012-07-15, Cat 4/5  ,62,66,522.58459361769,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,9,14,431.76383778611,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,19,63,406.84126329773,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,3,86,336.00216288505,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,8,50,347.92932,
San Ardo Road Race,2012-08-18,Men Cat 4  ,4,45,348.74664050567,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,58,74,482.03432432432,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,53,100,423.05042994862,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,12,33,381.85286458333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,38,72,421.18375462963,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,19,21,430.23466666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,10,24,337.65541666667,
Cal Poly Classic - Cirt,2013-02-9,Men B,27,34,444.07150830331,
Cal Poly Classic,2013-02-10,Men B,14,25,413.81952702232,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,26,33,479.28090477721,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,9,29,394.0495381166,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,4,20,380.84954701354,
UCSB Sisquoc Road Race,2013-03-2,Men B,5,31,373.50945951129,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,2,40,365.21049094203,
UCSB Sisquoc Crit,2013-03-3,Men B,5,30,370.67793595939,
Stanford Home Race - RR,2013-03-9,Men B,DNF,34,505.46917510231,
Stanford Home Race - Crit,2013-03-10,Men B,5,35,355.69497629973,
Kearney Park Criterium ,2013-03-23,Men A,9,23,318.52145454545,
Hensley Lake Road Race,2013-03-24,Men A,DNF,25,412.4805625,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,DNF,35,425.31248958333,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,98,133,384.22916363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,122,165,377.80152968037,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,26,55,443.45845679012,
Tokeneke Classic Road Race,2014-08-10,5,54,63,618.12086093142,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),DNF,30,615.24561345029,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,38,38,421.09421052632,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,18,31,517.15214285714,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,52,61,395.34359174364,
Bear Brook Classic,2021-10-2,Men Cat 3 (Beginner) 50-59,11,19,508.33333333333,
Greenbelt Park Training Race,2022-05-18,C Open Cat 5,DNF,23,590,
