Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,1,27,321.77033333333,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,2,31,319.81928888889,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,6,25,242.49708333333,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,17,54,301.51199650396,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,39,80,296.82255555556,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,3,56,255.28623159307,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,26,54,283.80775,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,8,34,247.42031111111,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,2,27,233.43396172182,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,1,24,199.60833333333,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,6,23,227.96218893499,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,15,32,288.31033333333,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,13,67,218.73446069869,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,25,50,253.5066912565,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,7,63,223.70441282073,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,1,48,225.3945,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,1,42,249.92833333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,5,24,223.41643668191,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,41,76,486.4501666285,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,17,35,346.89257168228,
Espinazo Del Diablo,2015-08-2,Men Pro/Cat 1/2,3,6,,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,28,40,396.49789473684,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,6,19,303.7310790304,
Texas NICA League,2021-03-28,Men 8th,10,83,483.35583808972,
