Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Women Cat 4,3,18,510.533154612,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,2,26,529.514648416,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,1,8,517.152,
Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,1,12,447.77181092399,
Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,4,11,512.57526346782,
Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,1,20,,
Texas State Time Trial Championship,2021-05-22,Women Cat 4,3,4,,
Driveway Series,2021-08-12,Women Open,6,22,413.18181818182,
Bear Creek Criterium Series,2022-05-11,Women Cat 3/4/5,2,11,476.89702297702,
Bear Creek Criterium Series,2022-05-11,Women Open,2,6,405.97107035085,
Bear Creek Criterium Series,2022-05-18,Women Cat 3/4/5,1,13,413.18181818182,
Bear Creek Criterium Series,2022-05-18,Women Open,3,4,,
Bear Creek Criterium Series,2023-05-3,Women Cat 3/4/5,1,9,410.7782355715,
Bear Creek Criterium Series,2023-05-3,Women Open,4,5,,
