Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit #4,2021-08-22,Women Cat 4/5,13,21,618,
California Road Race State Championships,2021-09-18,Women Master 40-44 Open,2,3,,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,10,15,625.71428571429,
UCLA Road Race,2022-02-19,Women Cat 4/5,7,15,584.45312425913,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,20,27,563.5486477026,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,21,22,672.21599623144,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,21,22,617.5,
Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,7,14,484.86039108031,
Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,7,14,484.86039108031,
Santa Barbara County Road Race,2022-04-16,Women Senior Open Cat 4/5,6,20,554.4520391392,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open Cat 4/5,13,16,650.92296860953,
