First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Darmstadter,2016 Connecticut Masters' Games,2016-05-15,40K Crit  MEN 75-79,2,3,,
Howard,Darmstadter,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN  75-79,2,4,,
Howard,Darmstadter,Connecticut Masters' Games,2015-05-30,MEN 70-74 25k Criterium,3,6,628.33333333333,
Howard,Darmstadter,Connecticut Masters' Games,2015-05-30,MEN 70-74 10K TT,3,3,,
Howard,Darmstadter,Connecticut Masters' Games,2015-05-30,MEN 70-74 5K TT,3,3,,
Howard,Darmstadter,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 70+,1,6,585,
Howard,Darmstadter,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 70+,2,4,,
Kyle,Herlihy,Circuit Francis J Clarke,2012-04-15,Cat 4,8,31,354.24524450563,
Kyle,Herlihy,Criterium de Bethel,2012-04-1,Cat 4,4,42,334.89024281611,
Kyle,Herlihy,Bethel CDR Gold Race,2012-03-25,Cat 4,7,40,358.64019067905,
Kyle,Herlihy,Tour de Kirche,2012-03-18,Cat 4,7,68,347.89603008273,
Kyle,Herlihy,Ris Van Bethel,2012-03-11,Cat 4,13,59,373.97255859004,
Kyle,Herlihy,Ronde de Bethel,2012-03-4,Cat 4,12,76,351.95570297539,
Kyle,Herlihy,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,16,49,454.94493201762,
Kyle,Herlihy,New Britain Criterium,2011-07-10,Cat 4 Men             ,17,47,423.45527777778,
Kyle,Herlihy,Keith Berger Memorial,2011-06-26,Cat 4                                             ,15,58,354.31689752015,
Kyle,Herlihy,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,11,40,399.19774547739,
Howard,Darmstadter,Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,25,26,,
Kyle,Herlihy,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,23,50,426.78575362319,
Kyle,Herlihy,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,40,45,483.09368181818,
Howard,Darmstadter,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,18,18,612.23671700766,
Gregg,Giddes,Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,5,41,410.95724753697,
Kyle,Herlihy,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,28,61,420.92002365036,
Kyle,Herlihy,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,16,60,460.68587803173,
Kyle,Herlihy,Tour de Parc Criterium,2010-05-9,4 Men                                   ,27,36,496.62095481362,
Joseph,Tramontano,Tour of the Battenkill,2010-04-10,4 Men Blue,69,88,443.89940000965,
Mike,Andrews,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,27,28,,
Mike,Andrews,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,27,33,,
Mike,Andrews,Tour of the Catskills - Prologue,2009-09-18,CAT 3,30,33,,
427 benjamin,George,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,17,36,,
Benjamin,George,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,66,153,,
Benjamin,George,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,78,104,,
Benjamin,George,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,47,104,386.14498679076,
Benjamin,George,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,27,30,451.1897777345,
Benjamin,George,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,9,67,345.54066975487,
Benjamin,George,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,17,100,336.57021964057,
Gregg,Giddes,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,10,66,368.9885687298,
Marc,Gagliano,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,22,66,403.97077768739,
Benjamin,George,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,43,91,396.19696212121,
Benjamin,George,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,19,58,378.04275362319,
Akira,Sato,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,40,58,378.04275362319,
Benjamin,George,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,11,52,391.3614334621,
Kyle,Herlihy,New Britain Criterium,2009-07-12,Cat 4                         ,38,51,423.89652173913,
Akira,Sato,New Britain Criterium,2009-07-12,Cat 3                         ,8,47,244.27655555556,
Benjamin,George,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,7,58,355.36590140175,
Andrew,Kalter,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,27,58,419.46656908099,
Howard,Darmstadter,Union Vale Road Race,2009-07-12,Masters 55+                   ,9,12,,
Akira,Sato,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,10,49,281.75419737098,
Benjamin,George,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,13,47,357.93634901881,
Kyle,Herlihy,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,23,47,431.54773823589,
Peter,Hurst,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,1,82,154.83807002339,
Ryan,Haug,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,7,54,252.40570997509,
Benjamin,George,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,42,90,411.82734123996,
Benjamin,George,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,23,62,417.08511827957,
John,O'fallon,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,59,62,417.08511827957,
Akira,Sato,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,7,69,255.65148917575,
Benjamin,George,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,19,47,478.8078241437,
Peter,Hurst,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,17,20,272.447,
John,O'fallon,Connecticut Coast Criterium,2009-06-7,Cat 4,8,20,380.51165,
Andrew,Kalter,Connecticut Coast Criterium,2009-06-7,Cat 4,9,20,387.00776666667,
Kyle,Herlihy,Connecticut Coast Criterium,2009-06-7,Cat 4,15,20,425.98446666667,
Akira,Sato,Connecticut Coast Criterium,2009-06-7,Cat 3/4,3,20,271.07373333333,
Benjamin,George,Connecticut Coast Criterium,2009-06-7,Cat 3/4,12,20,359.86578333333,
Ryan,Haug,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,6,27,261.88618780342,
Benjamin,George,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,12,57,355.28145138889,
Mike,Andrews,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,25,40,388.06276395655,
Ryan,Haug,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,30,62,222.61495999481,
Benjamin,George,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,47,57,406.93858333333,
Mike,Andrews,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,7,40,277.26330137934,
Ryan,Haug,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,47,62,218.58475,
Ryan,Haug,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,53,62,232.944494705,
Mike,Andrews,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,26,40,369.05706932794,
Benjamin,George,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,40,57,426.65708397713,
Akira,Sato,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,37,54,313.99854801939,
Benjamin,George,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,18,61,449.31603315761,
John,O'fallon,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,20,61,449.31603315761,
Kyle,Herlihy,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,23,61,449.31603315761,
Ryan,Haug,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,12,51,250.4611,
Ryan,Haug,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,12,42,211.49953874343,
Peter,Hurst,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,4,45,182.62424166667,
Ryan,Haug,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,7,61,241.29903703704,
Leon,Lyakovetsky,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,21,29,475.86545138889,
Peter,Hurst,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,27,101,164.75640942998,
Benjamin,George,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,36,82,423.72849233907,
John,O'fallon,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,39,82,449.0388841674,
Kyle,Herlihy,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,49,82,466.43977854938,
Kevin,Porter,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,54,82,482.25877344209,
Gregg,Giddes,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,10,56,365.37208601533,
John,O'fallon,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,17,56,393.52751216475,
Kevin,Porter,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,24,56,393.52751216475,
Joseph,Tramontano,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,28,56,412.29779626437,
Jason,Daigle,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,37,56,436.43101867816,
Peter,Hurst,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,23,80,161.4837375,
Leon,Lyakovetsky,Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,10,17,363.2378125,
Benjamin,George,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,87,87,464.0205,
Benjamin,George,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,70,70,474.36512380952,
Peter,Hurst,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,12,77,170.44547144137,
Gregg,Giddes,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,26,58,438.74970114943,
Ryan,Haug,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,12,71,251.71931428571,
Mike,Andrews,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,42,71,312.07017142857,
Peter,Hurst,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,17,72,198.49547884706,
John,O'fallon,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,52,70,435.78104168773,
John,Johnson,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,59,70,448.27095664902,
Joseph,Tramontano,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,60,70,450.05523021492,
Ryan,Haug,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,21,90,229.4413,
Mike,Andrews,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,47,90,260.64698888889,
Peter,Hurst,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 3                                         ,3,15,,
Matt,Muney,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,49,51,532.24907288134,
Kathleen,Billington,Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,12,30,382.64324970131,
Peter,Hurst,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,43,74,298.08071038728,
Peter,Hurst,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,5,89,256.84359604165,
Andreas,Lihv,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,38,57,530.31655844156,
Kathleen,Billington,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,10,35,371.76470588235,
Matt,Muney,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,43,57,433.33333333333,
Matt,Muney,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,54,66,476.18117559524,
Kathleen,Billington,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,7,39,358.80102255956,
Peter,Hurst,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,51,93,298.05443833742,
Matt,Muney,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,55,66,453.28964646465,
Kathleen,Billington,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,13,39,377.89473684211,
Peter,Hurst,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,14,93,265.43070652174,
Kyle,Herlihy,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,29,62,444.5564516129,
Donald,Salvino,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,34,62,456.53225806452,
Michael,Colabella,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,42,62,472.86290322581,
Ryan,Haug,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,22,29,316.37776951095,
Leon,Lyakovetsky,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,24,64,392.33715367047,
Maria,Vlasak,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,22,43,477.51342016633,
Stacey,Smith,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,25,43,505.44039606629,
Caitlin,Mcvarish,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,39,43,583.63592858618,
Michelle,Faurot,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,41,43,594.80671894617,
Yvonne,Boogaerts,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,43,43,605.97750930615,
Peter,Hurst,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,41,43,347.28105300532,
Matt,Muney,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,12,75,273.45167864773,
Kathleen,Billington,NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,2,25,323.99397258377,
Leon,Lyakovetsky,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,9,36,287.28699170389,
Patrick,Kelly,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,17,36,379.0895484146,
Matt,Muney,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,24,36,379.0895484146,
Patrick,Kelly,New Britain Criterium,2008-07-13,Cat 4                          ,26,40,419.5,
Leon,Lyakovetsky,New Britain Criterium,2008-07-13,Cat 4                          ,38,40,419.5,
Kyle,Herlihy,New Britain Criterium,2008-07-13,Cat 5                          ,4,27,442.30769230769,
Akira,Sato,New Britain Criterium,2008-07-13,Cat 3                          ,39,56,311.25,
Matt,Muney,Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,6,11,400,
Leon,Lyakovetsky,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,1,33,340,
Matt,Muney,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,12,35,284.11764705882,
Kyle,Herlihy,Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,5,24,450,
Matt,Muney,Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,4,14,365.71428571429,
Leon,Lyakovetsky,Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,10,14,417.14285714286,
John-paul,Kaminski,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,25,56,148.79464285714,
Maria,Vlasak,Housatonic Hills Road Race,2008-06-15,Women 4                 ,9,34,460.29411764706,
Yvonne,Boogaerts,Housatonic Hills Road Race,2008-06-15,Women 4                 ,22,34,515.44117647059,
Peter,Hurst,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,16,64,288.75,
Mike,Andrews,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,39,64,308.4375,
Andrew,Kalter,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,56,86,417.44186046512,
Howard,Darmstadter,Housatonic Hills Road Race,2008-06-15,Men's 65+                 ,5,9,,
Marc,Gagliano,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,16,56,379.64285714286,
Michael,Colabella,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,32,56,410.71428571429,
Donald,Salvino,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,33,56,410.71428571429,
Stephen,Bayliss,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,53,56,452.5,
Stacey,Smith,Housatonic Hills Road Race,2008-06-15,Women 35+               ,8,10,530,
Caitlin,Mcvarish,Housatonic Hills Road Race,2008-06-15,Women 35+               ,9,10,545,
Peter,Hurst,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,15,70,364,
Bradley,Tisdahl,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,22,44,209.54545454545,
Ryan,Haug,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,12,20,203,
Mike,Andrews,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,20,20,227,
Kyle,Herlihy,2nd Annual CT Coast Criterium,2008-06-1,Cat 5 35+,3,12,450,
Michael,Colabella,2nd Annual CT Coast Criterium,2008-06-1,Cat 5 35+,8,12,512.5,
Ryan,Mcqueen,2nd Annual CT Coast Criterium,2008-06-1,Cat 5,4,9,,
Kevin,Porter`,2nd Annual CT Coast Criterium,2008-06-1,Cat 5,6,9,,
Caitlin,Mcvarish,2nd Annual CT Coast Criterium,2008-06-1,Master Men,29,38,428.42105263158,
Stacey,Smith,2nd Annual CT Coast Criterium,2008-06-1,Master Men,35,38,447.36842105263,
Todd,Mickel,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,3,20,352,
Andrew,Kalter,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,7,20,376,
Caitlin,Mcvarish,Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,22,36,529.16666666667,
Yvonne,Boogaerts,Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,34,36,529.16666666667,
Leon,Lyakouetsky,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,1,22,340,
Bradley,Tisdahl,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,53,99,204.59183673469,
Matt,Muney,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,33,46,313.69565217391,
Ryan,Haug,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,17,43,202.85714285714,
Peter,Hurst,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,3,43,259.28571428571,
Peter,Hurst,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,6,71,305,
Matt,Muney,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,23,71,358.25,
Marc,Gagliano,Sterling Classic Road Race,2008-05-10,4 Men                    ,72,111,420.72727272727,
Rob,Marcinko,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,29,81,145.21875,
John-paul,Kaminski,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,52,81,160.125,
Matt,Muney,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,10,29,331.25,
Leon,Lyakovetsky,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,18,29,357.5,
Todd,Mickel,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,15,83,360.48780487805,
Peter,Hurst,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,3,74,257.43243243243,
Mike,Andrews,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,13,74,269.59459459459,
Todd,Mickel,Palmer Library Road Race,2008-04-27,4 Men                      ,49,66,410.90909090909,
Marc,Gagliano,Palmer Library Road Race,2008-04-27,Cat 4/5                    ,23,34,461.91176470588,
Bradley,Tisdahl,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,51,70,205.14285714286,
Mike,Andrews,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,65,73,359.47916666667,
Todd,Mickel,Sturbridge Road Race,2008-04-26,4 Men                            ,7,57,352.85714285714,
Bradley,Tisdahl,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,49,55,223.88888888889,
Peter,Hurst,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,6,63,306.875,
Matt,Muney,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,9,63,312.5,
Marc,Gagliano,Sturbridge Road Race,2008-04-26,Cat 4/5                          ,16,38,441.11842105263,
Matt,Muney,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,6,16,377.5,
Peter,Hurst,Battenkill-Roubaix,2008-04-19,Men 3                                ,37,83,294.51219512195,
Todd,Mickel,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,50,85,410,
John,O'fallon,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,73,85,443.57142857143,
John,Johnson,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,74,85,443.57142857143,
Joseph,Tramontano,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,81,85,455,
Robert,Marcinko,Battenkill-Roubaix,2008-04-19,Men 2                                ,2,41,171.5,
Ryan,Haug,Battenkill-Roubaix,2008-04-19,Men 2                                ,23,41,203,
Bradley,Tisdahl,Battenkill-Roubaix,2008-04-19,Men 2                                ,39,41,227,
Kathleen,Billington,Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,2,26,344.61538461538,
Michael,Colabella,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,11,19,,
Leon,Lyakovetsky,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Juniors,4,5,,
Robert,Marcinko,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,10,20,,
John-paul,Kaminski,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,12,20,,
Michelle,Faurot,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,8,17,,
Maria,Vlasak,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,16,17,,
Catlin,Mcvarish,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,17,17,,
Andrew,Kalter,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,16,20,,
Mike,Andrews,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,3,20,,
Akira,Sato,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,7,20,,
Peter,Hurst,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,15,20,,
Leon,Lyakovesky,Bethel Spring Series - Criterium de Bethel,2008-04-6,Juniors,2,2,,
John - paul,Kaminski,Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,3,20,,
Michael,Colabella,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 1,13,20,,
Caitlin,Mcnarish,Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,12,21,,
Akira,Sato,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,1,20,,
John-paul,Kaminski,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,6,20,,
Donald,Salvino,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,19,20,,
Peter,Hurst,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,4,20,,
Akira,Sato,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,7,20,,
Michael,Colabella,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,9,20,,
Kevin,Porter,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,13,20,,
John-paul,Kaminski,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,12,20,,
Kathleen,Billington,Bethel Spring Series - Ris van Bethel,2008-03-9,Women,5,15,,
Todd,Nicotra,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,16,20,,
Akira,Sato,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,4,18,,
Peter,Hirst,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,17,18,,
John-paul,Kaminski,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,16,20,,
Mike,Andrews,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,17,20,,
Michael,Colabella,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 2,5,20,,
Kevin,Porter,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 2,7,20,,
Maria,Vlasak,Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,14,17,,
