Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,6,85,347.14285714286,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,55,86,417.44186046512,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,11,75,272.43058936496,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,12,43,275.11523526036,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,27,33,340.00571428571,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,65,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,51,84,,
Tour of the Battenkill,2010-04-10,3 Men Black,39,84,306.17705641186,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,15,45,298.30294195255,
Housatonic Hills Road Race,2010-06-20,3/4 Men,19,76,295.93271929825,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,13,68,280.22336065091,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,20,68,295.65050095662,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,18,68,284.69441068096,
Tour of the Catskills - GC,2010-08-1,3 Men,12,62,281.85389116982,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,12,68,289.30315182603,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,26,75,348.83556125863,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,38,44,304.92677390827,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,25,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,26,126,266.20014836587,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,7,38,271.55606545206,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,12,38,299.13271464119,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,7,38,279.33125,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,5,36,277.44892857143,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,18,77,296.55169153424,
Giro del Cielo - Crit,2011-06-25,Cat 3,20,55,305.90451851852,
Giro del Cielo - RR,2011-06-25,Cat 3,24,48,316.45008333333,
Giro del Cielo - TT,2011-06-25,Men Cat 3,14,49,294.81066666667,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,50,79,345.59075874434,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,39,79,326.72954954955,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,41,79,337.49275,
Tour of the Catskills,2011-08-7,Men Cat 3   ,37,59,338.70503448276,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,47,47,407.52046947464,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,28,32,347.77866666667,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,27,58,328.9808311479,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,58,66,378.39719526693,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,43,59,364.96699178843,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,30,53,335.38259744116,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),25,28,336.12392857143,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,70,93,369.51746157467,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,35,37,283.33333333333,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,20,41,370.098,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,19,39,392.05426666667,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,26,30,284.32082562236,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,DNF,33,444.51831666667,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,16,40,420.50416666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,45+ Men,9,22,373.95252130682,
