Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,39,46,418.26086956522,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,11,95,355,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,63,70,446.28571428571,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,18,81,411.25,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,9,25,355.15986419753,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,13,98,318.28943537415,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,2,26,343.880798821,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,29,35,372.30110294118,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,3,38,328.25688596491,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,26,55,305.78397907754,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,9,24,341.99238888889,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,51,48,431.20615408099,
Modesto Criterium,2011-05-14,Men Master  45-99 ,3,15,291.59050385459,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,36,40,340.67623936244,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,10,73,325.22215294092,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,20,68,284.13051841551,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,5,48,315.67132338458,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,26,26,448.2066025641,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,6,10,350.7885288177,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,14,55,301.03197530864,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,10,41,303.35872836743,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,6,31,304.838,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,3,23,314.361,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,66,73,386.6958306858,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,20,49,369.29907803791,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,31,79,360.03877720411,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,7,52,314.48019494018,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,11,26,340.65703846154,
Salinas Valley Criterium,2012-06-10,Men Master  45-99,4,13,343.63671088617,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,6,70,282.99624731183,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,62,79,404.26101754386,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,7,29,320.03984071042,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,20,40,345.64464166667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,5,36,278.21092592593,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,12,32,323.4853125,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,14,50,307.7124,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,10,21,334.74175,
