Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,15,24,728.63636363636,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,17,25,735,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,3,15,625,
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,9,30,558,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,17,32,612.85714285714,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,14,32,593.57142857143,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,4,39,505.98769179907,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,25,49,609.94322727273,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,9,31,561.76230769231,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,15,24,632.3389477904,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,30,56,456.10754713274,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,37,56,483.54448188233,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,34,56,477.81275843211,
Lake Sunapee Bike Race,2012-06-16,5,12,46,437.86558886532,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,8,35,444.52179505161,
Maine Apple Classic Road Race,2012-09-16,Open Men,26,33,353.18188888889,
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,15,43,475,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,27,66,423.17914155924,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,14,40,460.60627137519,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,45,68,530.61887254902,
Lake Sunapee Road Race,2013-05-16,5,10,50,411.05495833333,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,7,38,390.62557894737,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,7,38,390.44637809333,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,8,38,399.82559579917,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,15,38,458.22050092999,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,12,30,400.11659427484,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,68,85,486.23565714286,
Witches Cup Criterium,2013-08-7,Men 3/4,DNF,83,483.88373091136,
Maine Apple Classic Road Race,2013-09-15,B Race,1,33,364.57633333333,
Jamestown Rotary Classic,2013-10-14,Men 4,45,57,487.00023809524,
Vermont Overland Grand Prix,2014-08-24,Men Overall,104,245,294.98716814159,
Jamestown Classic,2014-10-13,Men 4 (u39),6,36,367.75522222222,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,29,95,402.46150740741,
Lake Sunapee Bike Race,2015-05-16,4,3,50,329.68576158514,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,1,39,356.3455,
Whiteface Hillclimb,2015-06-7,Open Men,9,211,200.52217295597,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 18-39 (80 Mile),5,29,315,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,24,34,405.18309553791,
Monson Road Race,2017-04-23,MEN CAT 4,10,55,393.87774898745,
Tour of the Battenkill,2017-05-20,Intermediate Men,DNF,50,463.00756672825,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,9,65,394.59681154927,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,11,64,408.99916208744,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,30,58,454.94140618256,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,14,65,398.89626580766,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,50,81,473.6748875,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,37,68,474.03213888889,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,25,280,383.72077619048,
Tour of the Hilltowns,2019-06-15,Men Cat 4,18,33,442.89088076876,
