First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Ostenberg,Sunflower State Games Road Race,2013-07-14,Men Cat 4,10,17,477.3700625,
Ross,Ostenberg,Tour of Lawrence - RR,2013-06-29,Men Cat 4,69,70,514.46857549699,
Wes,Allred,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,19,31,411.25180866259,
Wes,Allred,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,12,12,410.77183333333,
Wes,Allred,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,17,27,398.99891372629,
Wes,Allred,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,21,25,436.43287733767,
Ross,Ostenberg,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 5,1,11,385.62009832489,
Ross,Ostenberg,Tallgrass Classic - RR,2013-05-4,Men Cat 5,5,14,420.98565301216,
Ross,Ostenberg,Bazaar Road Race,2013-04-14,Men Master  30+,4,18,384.927,
Ryan,Ostenberg,Wildcat Gran Prix,2013-04-7,Men Cat/4/5,6,14,432.85666666667,
John,Wentling,Perry Road Race Series,2013-03-3,Men Master  50+,8,12,400.98859796561,
Ross,Ostenberg,Perry Road Race Series,2013-03-3,Men Master  50+,10,12,427.41257833674,
Ryan,Ostenberg,Perry Road Race Series,2013-03-3,Men Junior  14-18,1,5,,
Ryan,Ostenberg,Perry Road Race Series,2013-03-3,Men Cat 5,9,38,449.84849189943,
Weslye,Bruce,Kansas Road Race Championships,2012-08-5,Men Master  60-99,4,12,415.01613205389,
Weslye,Bruce,Kansas Criterium Championships,2012-08-4,Men Master  60-99,3,10,418.65692942023,
Van,Hampton,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,12,12,507.00354277978,
Kirby,Kerschner,Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,30,32,590.94587851381,
Weslye,Bruce,Sunflower State Games Road Race,2012-07-22,Men Master  60-99,2,11,469.85921074093,
Kirby,Kerschner,Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,18,20,628.68042984231,
Weslye,Bruce,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,1,11,429.71829839945,
Kirby,Kerschner,Sunflower State Games Time Trial,2012-07-20,Men Cat 5  ,12,15,567.34839188581,
Weslye,Bruce,Sunflower State Games Time Trial,2012-07-20,Men Master  65-99,1,4,,
Brian,Darnell,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,24,55,350.62935558995,
Weslye,Bruce,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,45,55,437.44383243295,
Jeff,Peters,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,39,54,373.2159,
Brian,Darnell,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,41,53,410.29715217391,
Weslye,Bruce,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,45,53,424.4847173913,
John,Wentling,Olsburg Road Race,2012-06-2,Men Cat 3  ,20,21,451.98630605864,
Steven,Baxter,Olsburg Road Race,2012-06-2,Men Cat 4  ,4,26,361.66240219664,
John,Wentling,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  55-99,1,3,,
Richard,Hostert,Bazaar Road Race,2012-04-15,Men Master  50-99,1,17,369.75,
John,Wentling,Bazaar Road Race,2012-04-15,Men Master  50-99,9,17,442.26481440449,
Scott,Brown,Bazaar Road Race,2012-04-15,Men Master  50-99,12,17,469.45786980617,
Van,Hampton,Bazaar Road Race,2012-04-15,Men Master  50-99,13,17,478.52222160673,
Blaine,Chambers,Bazaar Road Race,2012-04-15,Men Master  50-99,15,17,496.65092520786,
Jeff,Peters,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,11,26,295.65661840176,
Travis,Tesone,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,11,37,402.84971222864,
Michael,Lowden,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,16,37,431.36267288165,
Jason,Bruce,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,33,37,528.30673910189,
Robert,Collins,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,34,37,534.00933123249,
Brian,Peters,Bazaar Road Race,2012-04-15,Men Master  40-99,2,20,300.90071090519,
Brent,Wood,Bazaar Road Race,2012-04-15,Men Cat 5  ,2,17,425.60843698602,
Paul,Caffrey,Bazaar Road Race,2012-04-15,Men Cat 5  ,4,17,446.86316927573,
Kirby,Kerschner,Bazaar Road Race,2012-04-15,Men Cat 5  ,13,17,542.50946457942,
John,Wentling,Perry Road Race Series #3,2012-03-18,Men Master  50-99,4,7,465.0761521319,
