Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),7,13,550,
Fisk Knob Time Trial,2012-04-15,Women Master  30-39,4,6,455,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,18,28,462.54038484173,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,20,27,565.82243624649,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,29,40,558.68362573471,
Whitnall Park Spring Classic,2012-04-28,Women Category 4  19-29,1,4,,
Cobb Park Criterium,2012-04-29,Women Cat 4  ,5,15,516.07737508503,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,7,8,487.87076371456,
Michigan State Time Trial Championship,2012-06-16,Women Cat 3 Senior 19-99,4,4,,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,9,25,480.44408158938,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,21,27,546.4113264027,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,6,23,467.74898772593,
