Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,46,80,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,31,47,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,30,56,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,31,35,,
Kings Valley Road Race,2007-04-14,Men Category 4,58,69,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,44,66,,
Cherry Pie,2010-02-13,Men 5B,35,50,527,
As the Raven Flies TT,2010-03-6,Men 4/5,5,23,361.81818181818,
As the Raven Flies TT,2010-03-13,Mens 4/5,15,26,,
As the Raven Flies TT,2010-03-20,Men 4/5,8,25,375,
Piece of Cake,2010-03-28,Men 5,17,47,477.17391304348,
As the Raven Flies TT,2011-04-23,Men 4/5,6,19,419.89450453811,
As the Raven Flies TT,2011-04-30,Men 4/5,7,13,450,
As the Raven Flies TT,2011-05-7,Men 4/5,5,14,421.07142857143,
Co-Motion TT/Tandem TT Champs,2011-05-8,Men 4/5,1,4,,
OBRA TT,2011-06-12,Masters Men 4/5 30+,5,10,421.92302255826,
Cherry Pie,2012-02-19,Men 5 - Group B,27,45,513.63636363636,
Banana Belt #1,2012-03-4,Men 5,36,53,551.46552272727,
As the Raven Flies TT,2012-05-5,Masters 40+ Men,10,13,381.40439164076,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,37,41,515.5668,
Tigard Crit,2012-07-22,Category 5 Men,6,11,500,
Swan Island Criterium,2012-07-28,Category 4/5 Men,17,21,522.16174852719,
Franz Criterium,2012-08-4,Men 4/5,DNF,40,534.65421369664,
OBRA TT,2012-08-12,Men Category 4/5,15,22,416.36363636364,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,42,50,501.32269565217,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,26,35,503.03571428571,
St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,16,24,316.36363636364,
St. Honore Criterium,2013-07-6,Men 4/5,25,39,477.79411764706,
OBRA Time Trial,2013-08-4,Men 4/5,5,16,416.25,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,10,21,400,
Gresham Criterium,2014-07-26,Category 4,10,13,430,
Cherry Pie,2015-03-22,Masters Men 40+ 4/5,13,15,376.25,
As The Raven Flies,2015-04-18,Men 40+,8,11,387.26904288257,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 40-49,3,3,,
